Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409831622,"=""9781442488236""",Iris the Colorful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Iris has a rainbow of colorful experiences, from visiting the Underworld to conversing with her crush in this Goddess Girls adventure.Iris is the m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409831622,"=""9781442488243""",Iris the Colorful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Iris has a rainbow of colorful experiences, from visiting the Underworld to conversing with her crush in this Goddess Girls adventure.Iris is the m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409831622,"=""9781442488250""",Iris the Colorful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Iris has a rainbow of colorful experiences, from visiting the Underworld to conversing with her crush in this Goddess Girls adventure.Iris is the m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
2,409829568,"=""9781442488205""",Athena the Proud,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Athena wants to upgrade a labyrinth for King Minos, but her approach causes problems in this Goddess Girls adventure.Athena’s arrogance gets the be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409829568,"=""9781442488212""",Athena the Proud,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Athena wants to upgrade a labyrinth for King Minos, but her approach causes problems in this Goddess Girls adventure.Athena’s arrogance gets the be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409829568,"=""9781442488229""",Athena the Proud,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Athena wants to upgrade a labyrinth for King Minos, but her approach causes problems in this Goddess Girls adventure.Athena’s arrogance gets the be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
3,400882478,"=""9781442449336""",Girl Games,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"The first-ever standalone superspecial in the Goddess Girls series—let the games begin!Athena, Medusa, Artemis, and Persephone are sick and tired o...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400882478,"=""9781442449343""",Girl Games,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"The first-ever standalone superspecial in the Goddess Girls series—let the games begin!Athena, Medusa, Artemis, and Persephone are sick and tired o...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400882478,"=""9781442495753""",Girl Games,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The first-ever standalone superspecial in the Goddess Girls series—let the games begin!Athena, Medusa, Artemis, and Persephone are sick and tired o...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
4,409828134,"=""9781442488175""",Cassandra the Lucky,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Meet Cassandra, the newest student at Mount Olympus Academy! She has an amazing talent—but will her new friends believe her?This Goddess Girls stor...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409828134,"=""9781442488182""",Cassandra the Lucky,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Meet Cassandra, the newest student at Mount Olympus Academy! She has an amazing talent—but will her new friends believe her?This Goddess Girls stor...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
