Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,571208065,"=""9781481470742""",Littlest Bigfoot,Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",571208065,"=""9781481470759""",Littlest Bigfoot,Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",571208065,"=""9781481470766""",Littlest Bigfoot,Jennifer Weiner (1930733),eBook,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",571208065,"=""9781508222613""",Littlest Bigfoot,Jennifer Weiner (1930733),Compact Disk,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",571208065,"=""9781508222620""",Littlest Bigfoot,Jennifer Weiner (1930733),Audio Download,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
2,408859730,"=""9781442484863""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Hardcover,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non-Fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484870""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Trade Paperback,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non-Fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484887""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),eBook,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non-Fiction, Holocaust, Aladdin"
3,501383390,"=""9781481446525""",Blackthorn Key,Kevin Sands (501383023),Trade Paperback,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781442388543""",Blackthorn Key,Kevin Sands (501383023),Audio Download,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446518""",Blackthorn Key,Kevin Sands (501383023),Hardcover,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446532""",Blackthorn Key,Kevin Sands (501383023),eBook,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
