Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176580414,"=""9781643136226""",Boob's Life,Leslie Lehr (176580451),Hardcover,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non fiction, Pegasus Books"
"",176580414,"=""9781639365395""",Boob's Life,Leslie Lehr (176580451),Trade Paperback,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non fiction, Pegasus Books"
"",176580414,"=""9781643136233""",Boob's Life,Leslie Lehr (176580451),eBook,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non fiction, Pegasus Books"
2,194059964,"=""9781639362745""",In Search of Mary Seacole,Helen Rappaport (194060000),Hardcover,From New York Times bestselling author Helen Rappaport comes a superb and revealing biography of Mary Seacole that is testament to her remarkable a...,"","Non fiction, Pegasus Books"
"",194059964,"=""9781639362752""",In Search of Mary Seacole,Helen Rappaport (194060000),eBook,From New York Times bestselling author Helen Rappaport comes a superb and revealing biography of Mary Seacole that is testament to her remarkable a...,"","Non fiction, Pegasus Books"
3,191314598,"=""9781639361854""",Healing a Divided Nation,Carole Adrienne (191315570),Hardcover,"""An exceptional look at the growth of health care spurred by the Civil War?""—David J Kent, award-winning scientist and author of Lincoln: The Fire ...","","Non fiction, Pegasus Books"
"",191314598,"=""9781639361861""",Healing a Divided Nation,Carole Adrienne (191315570),eBook,"A profound and insightful investigation into how the American Civil War transformed modern medicine.At the start of the Civil War, the medical fiel...","","Non fiction, Pegasus Books"
4,191271092,"=""9781639361472""",Scientific Revolution,"Ralph H. Hruban (192255355), Will Linder (191754705)",Hardcover,"A prismatic examination of the evolution of medicine, from a trade to a science, through the exemplary lives of ten men and women.Johns Hopkins Uni...","","Non fiction, Pegasus Books"
"",191271092,"=""9781639361489""",Scientific Revolution,"Ralph H. Hruban (192255355), Will Linder (191754705)",eBook,"A prismatic examination of the evolution of medicine, from a trade to a science, through the exemplary lives of ten men and women.  Johns Hopkins U...","","Non fiction, Pegasus Books"
5,178435536,"=""9781643136820""",First Responder,Jennifer Murphy (178435789),Hardcover,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643136837""",First Responder,Jennifer Murphy (178435789),eBook,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643139432""",First Responder,Jennifer Murphy (178435789),Trade Paperback,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
6,178435860,"=""9781643136806""",Price of Health,"Michael Kinch (172161351), Lori Weiman (178665386)",Hardcover,"From ""pharma bros"" to everday household budgets, just how did the pharmaceutical industry betray its own history—and how can it return to its tradi...","","Non fiction, Pegasus Books"
"",178435860,"=""9781643136813""",Price of Health,"Michael Kinch (172161351), Lori Weiman (178665386)",eBook,"From ""pharma bros"" to everday household budgets, just how did the pharmaceutical industry betray its own history—and how can it return to its tradi...","","Non fiction, Pegasus Books"
7,177991657,"=""9781643136387""",Funny Thing Happened on the Way to Stockholm,"Robert J. Lefkowitz (177992477), Randy Hall (183230996)",Hardcover,The rollicking memoir from the cardiologist turned legendary scientist and winner of the Nobel Prize that revels in the joy of science and discover...,"","Non fiction, Pegasus Books"
"",177991657,"=""9781643136394""",Funny Thing Happened on the Way to Stockholm,"Robert J. Lefkowitz (177992477), Randy Hall (183230996)",eBook,The rollicking memoir from the cardiologist turned legendary scientist and winner of the Nobel Prize that revels in the joy of science and discover...,"","Non fiction, Pegasus Books"
8,172160720,"=""9781681778518""",On Call in the Arctic,Thomas J Sims (172160754),Hardcover,An extraordinary memoir recounting the adventures of a young doctor stationed in the Alaskan bush.The fish-out-of-water stories of Northern Exposur...,"","Non fiction, Pegasus Books"
