Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168266160,"=""9781534467606""",Hedgehog of Oz,Cory Leonardo (100697317),Trade Paperback,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467590""",Hedgehog of Oz,Cory Leonardo (100697317),Hardcover,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467613""",Hedgehog of Oz,Cory Leonardo (100697317),eBook,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
2,155967310,"=""9781534448902""","Doctor Dolittle The Complete Collection, Vol. 1",Hugh Lofting (155967253),Trade Paperback,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155967310,"=""9781534448919""","Doctor Dolittle The Complete Collection, Vol. 1",Hugh Lofting (155967253),Hardcover,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155967310,"=""9781534448926""","Doctor Dolittle The Complete Collection, Vol. 1",Hugh Lofting (155967253),eBook,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155967310,"=""9781797101439""","Doctor Dolittle The Complete Collection, Vol. 1",Hugh Lofting (155967253),Audio Download,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
3,155970203,"=""9781534448964""","Doctor Dolittle The Complete Collection, Vol. 3",Hugh Lofting (155967253),Trade Paperback,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155970203,"=""9781534448971""","Doctor Dolittle The Complete Collection, Vol. 3",Hugh Lofting (155967253),Hardcover,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155970203,"=""9781534448988""","Doctor Dolittle The Complete Collection, Vol. 3",Hugh Lofting (155967253),eBook,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
4,155971335,"=""9781534448995""","Doctor Dolittle The Complete Collection, Vol. 4",Hugh Lofting (155967253),Trade Paperback,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155971335,"=""9781534449008""","Doctor Dolittle The Complete Collection, Vol. 4",Hugh Lofting (155967253),Hardcover,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155971335,"=""9781534449015""","Doctor Dolittle The Complete Collection, Vol. 4",Hugh Lofting (155967253),eBook,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
5,157210307,"=""9781534450349""",Doctor Dolittle The Complete Collection (Boxed Set),Hugh Lofting (155967253),Trade Paperback,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Classics, Fiction, Gift Books, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",157210307,"=""9781534450356""",Doctor Dolittle The Complete Collection (Boxed Set),Hugh Lofting (155967253),Hardcover,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Classics, Fiction, Gift Books, Animals, Boy's Interest, Girl's Interest, Aladdin"
6,155968506,"=""9781534448933""","Doctor Dolittle The Complete Collection, Vol. 2",Hugh Lofting (155967253),Trade Paperback,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155968506,"=""9781534448940""","Doctor Dolittle The Complete Collection, Vol. 2",Hugh Lofting (155967253),Hardcover,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155968506,"=""9781534448957""","Doctor Dolittle The Complete Collection, Vol. 2",Hugh Lofting (155967253),eBook,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
7,451409842,"=""9781481422024""",Webster,Ellen Emerson White (451409951),Trade Paperback,A cynical shelter dog learns to let down his guard and form a new animal family in this heartwarming and humorous friendship story from the author ...,"","Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Aladdin"
"",451409842,"=""9781481422017""",Webster,Ellen Emerson White (451409951),Hardcover,A cynical shelter dog learns to let down his guard and form a new animal family in this heartwarming and humorous friendship story from the author ...,"","Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Aladdin"
"",451409842,"=""9781481422031""",Webster,Ellen Emerson White (451409951),eBook,A cynical shelter dog learns to let down his guard and form a new animal family in this heartwarming and humorous friendship story from the author ...,"","Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Aladdin"
8,409677188,"=""9781442487604""",Perri,Felix Salten (2432),Trade Paperback,A young squirrel experiences the wonders of forest life and befriends a human toddler in this collectible edition of a classic animal story from th...,General fiction (Children's/YA),"Academic, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Boy's Interest, Girl's Interest, Library, Aladdin"
"",409677188,"=""9781442487628""",Perri,Felix Salten (2432),Hardcover,A young squirrel experiences the wonders of forest life and befriends a human toddler in this collectible edition of a classic animal story from th...,General fiction (Children's/YA),"Academic, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Boy's Interest, Girl's Interest, Library, Aladdin"
"",409677188,"=""9781442487635""",Perri,Felix Salten (2432),eBook,A young squirrel experiences the wonders of forest life and befriends a human toddler in this collectible edition of a classic animal story from th...,General fiction (Children's/YA),"Academic, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Boy's Interest, Girl's Interest, Library, Aladdin"
9,409674913,"=""9781442487574""",Florian,Felix Salten (2432),Trade Paperback,A Lipizzan horse bonds with his loyal friends in this collectible edition of a classic animal tale from the author of Bambi.No one can resist Flori...,General fiction (Children's/YA),"Fiction, Aladdin"
"",409674913,"=""9781442487581""",Florian,Felix Salten (2432),Hardcover,A Lipizzan horse bonds with his loyal friends in this collectible edition of a classic animal tale from the author of Bambi.No one can resist Flori...,General fiction (Children's/YA),"Fiction, Aladdin"
"",409674913,"=""9781442487598""",Florian,Felix Salten (2432),eBook,A Lipizzan horse bonds with his loyal friends in this collectible edition of a classic animal tale from the author of Bambi.No one can resist Flori...,General fiction (Children's/YA),"Fiction, Aladdin"
10,409673215,"=""9781442487543""",Fifteen Rabbits,Felix Salten (2432),Trade Paperback,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
"",409673215,"=""9781442487550""",Fifteen Rabbits,Felix Salten (2432),Hardcover,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
"",409673215,"=""9781442487567""",Fifteen Rabbits,Felix Salten (2432),eBook,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
11,409660123,"=""9781442487512""",City Jungle,Felix Salten (2432),Trade Paperback,Get to know the lives and longings of animals in a city zoo in this time-honored tale from the author of Bambi.The animals of the city zoo miss the...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409660123,"=""9781442487529""",City Jungle,Felix Salten (2432),Hardcover,Get to know the lives and longings of animals in a city zoo in this time-honored tale from the author of Bambi.The animals of the city zoo miss the...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409660123,"=""9781442487536""",City Jungle,Felix Salten (2432),eBook,Get to know the lives and longings of animals in a city zoo in this time-honored tale from the author of Bambi.The animals of the city zoo miss the...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
12,409657717,"=""9781442487482""",Hound of Florence,Felix Salten (2432),Trade Paperback,It’s a dog’s life for a boy when he magically turns into a hound in this classic story from the author of Bambi.On a routine walk through the stree...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Classics, Fiction, Middle Grade, Aladdin"
"",409657717,"=""9781442487505""",Hound of Florence,Felix Salten (2432),eBook,It’s a dog’s life for a boy when he magically turns into a hound in this classic story from the author of Bambi.On a routine walk through the stree...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Classics, Fiction, Middle Grade, Aladdin"
13,4124,"=""9781442467453""",Bambi,Felix Salten (2432),Trade Paperback,The beloved story of a deer in the forest reaches a new generation of readers with a fresh new look.Bambi’s life in the woods begins happily. There...,Classics,"Classics, Fiction, Middle Grade, Aladdin"
"",4124,"=""9781442486805""",Bambi,Felix Salten (2432),eBook,The beloved story of a deer in the forest reaches a new generation of readers with a fresh new look.Bambi’s life in the woods begins happily. There...,Classics,"Classics, Fiction, Middle Grade, Aladdin"
