Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193695085,"=""9781524863272""",Everything Is OK,Debbie Tung (2141338072),Trade Paperback,From the bestselling author of Quiet Girl in a Noisy World comes a gently humorous and poignant collection of comics about anxiety and depression—b...,"","Non-Fiction, Andrews McMeel Publishing"
2,171898892,"=""9781982152727""",First Art Kit,Boo Paterson (171898857),Paper Over Board,"Enjoy twenty-five unique art projects involving coloring, paper-cutting, collage, book sculpture, pop-ups, and more from renowned illustrator and f...","","Non-Fiction, S&S/Simon Element"
3,169077326,"=""9781612439358""",Anti-Anxiety Diet Cookbook,Ali Miller (169077325),Trade Paperback,Conquer anxiety by nourishing and protecting your gut microbiome with the proper nutrition to help balance your mood and emotions.You probably alre...,"","Non-Fiction, Ulysses Press"
4,169077288,"=""9781612438023""",Anti-Anxiety Diet,Ali Miller (169077325),Trade Paperback,"Eat Meals that Calm Your Thoughts and Stop Anxiety for Good!Your diet plays a dynamic role on mood, emotions and brain-signaling pathways. Since br...","","Non-Fiction, Ulysses Press"
5,169104142,"=""9781612437194""",Fear of Flying Workbook,David Carbonell (187978259),Trade Paperback,Leads readers step-by-step with proven techniques that finally make it possible to conquer their fear of flyingYou’ve tried to face your fear of fl...,"","Non-Fiction, Ulysses Press"
6,2124661030,"=""9781616494476""",Almost Anxious,Luana Marques (2124661044),Trade Paperback,"Recognize obsessive thoughts that can cause worry and panic, and gain the skills to change unhealthy feelings of distress in everyday life.It is on...","","Non-Fiction, Hazelden Publishing"
"",2124661030,"=""9781616494698""",Almost Anxious,Luana Marques (2124661044),eBook,"Recognize obsessive thoughts that can cause worry and panic, and gain the skills to change unhealthy feelings of distress in everyday life.A little...","","Non-Fiction, Hazelden Publishing"
7,2137683361,"=""9781440564819""",Self-Talk for a Calmer You,Beverly Flaxington (2137683371),eBook,"Powerful techniques for managing your anxiety!Every day, millions of people struggle with anxious thoughts and feelings of dread, but you don't hav...","","Non-Fiction, Adams Media"
8,2124676873,"=""9781616494339""",How to Change Your Thinking About Depression,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of depression.Apply practical strategi...,"","Non-Fiction, Hazelden Publishing"
9,2124676845,"=""9781616494322""",How to Change Your Thinking About Anger,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of anger.Apply practical strategies fr...,"","Non-Fiction, Hazelden Publishing"
10,2124676859,"=""9781616494353""",How to Change Your Thinking About Anxiety,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of anxiety.Apply practical strategies ...,"","Non-Fiction, Hazelden Publishing"
