Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213777363,"=""9781800653184""","Cute Knitted Animal Scarves, Socks, and More",Fiona Goble (2119510965),Trade Paperback,"Knit and enjoy these 35 animal-themed scarves, socks, and mitts for everyone from toddlers to teens.Everyone loves animals, and now you can add the...","","Non-Fiction, Ryland Peters & Small"
2,206135338,"=""9781800652590""",Knitted Scarves and Cowls,Fiona Goble (2119510965),Trade Paperback,"Stay cozy with these gorgeous, colorful designs for knitters of all abilities!A scarf, cowl, or neck warmer is one of the simplest and quickest thi...","","Non-Fiction, Ryland Peters & Small"
3,200554898,"=""9781639366910""",Dress Diary,Kate Strasdin (201381199),Trade Paperback,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364213""",Dress Diary,Kate Strasdin (201381199),Hardcover,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364220""",Dress Diary,Kate Strasdin (201381199),eBook,"A revealing and unique portrait of Victorian life as told through the discovery of one woman's textile scrapbook.In 1838, a young woman was given a...","","Non-Fiction, Pegasus Books"
4,188048499,"=""9781800650985""",Eco-Resin Crafts,Hazel Oliver (188048536),Trade Paperback,Resin craft is a great way to make beautiful items for your home and gifts for yourself or others.Hazel Oliver is the name behind Badger &amp; Birc...,"","Non-Fiction, Ryland Peters & Small"
5,169097752,"=""9781646042340""",Homemade Nail Polish,Allison Rose Spiekermann (169097789),Trade Paperback,"Learn how to make your own nail polish colors to create personalized, customized looks just for you.The best way to get a marvelous mani? Make your...","","Non-Fiction, Ulysses Press"
6,188236789,"=""9781800650848""",Modern Crocheted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"Crochet your own shawls, wraps, capelets, and afghans from this collection of stylish patternsShawls, wraps, and afghans are a simple yet colorful ...","","Non-Fiction, Ryland Peters & Small"
"",188236789,"=""9781782493310""",Modern Crocheted Shawls and Wraps,Laura Strutt (2119509299),Trade Paperback,"Crochet your own shawls, wraps, capelets, and afghans from this collection of stylish patternsCrochet your own shawls, wraps, capelets, and afghans...","","Non-Fiction, Ryland Peters & Small"
7,171061568,"=""9781982150594""",Casual Cosplay,Krystal Everdeen (171061463),Trade Paperback,Add a little magic to your every day with this spot-on guide to casual cosplay. Have you ever wanted to dress up as your favorite character for a m...,"","Non-Fiction, S&S/Simon Element"
"",171061568,"=""9781982150600""",Casual Cosplay,Krystal Everdeen (171061463),eBook,Add a little magic to your every day with this spot-on guide to casual cosplay. Have you ever wanted to dress up as your favorite character for a m...,"","Non-Fiction, S&S/Simon Element"
8,173091764,"=""9781782498926""",Colorful Crochet,Emma Leith (151799617),Trade Paperback,Bring more color into your crochet with these 35 bright and beautiful patterns.Imagine you are in the yarn store or searching for supplies online—d...,"","Non-Fiction, Ryland Peters & Small"
9,172864686,"=""9781782499275""",Fashion Hacks,Janine Chisholm Sullivan (174049625),Trade Paperback,"Discover how to rework, reconstruct and embellish well-worn clothes and vintage finds into sustainable, fashion-forward pieces.Whether you trawl ma...","","Non-Fiction, Ryland Peters & Small"
10,169870687,"=""9781782498773""",Sewing with African Wax Print Fabric,Adaku Parker (169870723),Trade Paperback,"All the techniques, step-by-step instructions, and patterns you need to make 25 African wax print garments and accessories.INCLUDES FULL SIZE PATTE...","","Non-Fiction, Ryland Peters & Small"
11,169871084,"=""9781782498902""",Baby and Toddler Knits,Debbie Bliss (2119519763),Trade Paperback,Best-selling knitwear designer Debbie Bliss presents a stunning collection for babies and young childrenBaby and Toddler Knits features a range of ...,"","Non-Fiction, Ryland Peters & Small"
12,413219275,"=""9781476748757""","Change Your Clothes, Change Your Life",George Brescia (413219537),Trade Paperback,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non-Fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
"",413219275,"=""9781476748764""","Change Your Clothes, Change Your Life",George Brescia (413219537),eBook,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non-Fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
13,167425755,"=""9781782498407""",Crocheted Hats and Scarves,Nicki Trench (2119509442),Trade Paperback,"Accessorize in style with these 35 cute crocheted projects.It takes no time at all to crochet a scarf or a hat, and Nicki Trench has created a wide...","","Non-Fiction, Ryland Peters & Small"
14,151786821,"=""9781782497073""",My First Animal Knitting Book,Fiona Goble (2119510965),Trade Paperback,Children will discover the fun of animal knitting with these 30 adorable step-by-step projects.Young budding knitters will love the wide range of a...,"","Non-Fiction, Ryland Peters & Small"
15,169096017,"=""9781612437286""",Twist Me Pretty Braids,Abby Smith (169096058),Trade Paperback,"BEAUTIFUL BRAIDS FOR ANY OCCASIONYour hair is your best accessory. Learn how to dress it up with these creative, exciting styles!• Looped Accent Br...","","Non-Fiction, Ulysses Press"
"",169096017,"=""9781612437538""",Twist Me Pretty Braids,Abby Smith (169096058),eBook,"BEAUTIFUL BRAIDS FOR ANY OCCASIONYour hair is your best accessory. Learn how to dress it up with these creative, exciting styles!• Looped Accent Br...","","Non-Fiction, Ulysses Press"
16,172163206,"=""9781681775135""",Perfume,Lizzie Ostrom (172163240),Trade Paperback,Join Lizzie Ostrom on an olfactory adventure as she explores the trends and crazes that have shaped the way we’ve spritzed. One hundred perfumes an...,"","Non-Fiction, Pegasus Books"
"",172163206,"=""9781681772462""",Perfume,Lizzie Ostrom (172163240),Hardcover,Signature scents and now-lost masterpieces; the visionaries who conceived them; the wild and wonderful campaigns that launched them; the women and ...,"","Non-Fiction, Pegasus Books"
"",172163206,"=""9781681772899""",Perfume,Lizzie Ostrom (172163240),eBook,Join Lizzie Ostrom on an olfactory adventure as she explores the trends and crazes that have shaped the way we’ve spritzed. One hundred perfumes an...,"","Non-Fiction, Pegasus Books"
17,2130257399,"=""9781681881966""",Art of Fashion - A Journal,Eila Mell (2130257416),Trade Paperback,"We deal with fashion every time we open our closets to get dressed. Some of us love putting together a look that tells the world who we are, while ...","","Non-Fiction, Weldon Owen"
18,2137690279,"=""9781440596667""",DIY Stamped Metal Jewelry,Adrianne Surian (2137658202),Trade Paperback,"Create beautiful, wearable works of art! With step-by-step instructions and photographs for thirty one-of-a-kind pieces, DIY Stamped Metal Jewelry ...","","Non-Fiction, Adams Media"
"",2137690279,"=""9781440596674""",DIY Stamped Metal Jewelry,Adrianne Surian (2137658202),eBook,"Create beautiful, wearable works of art! With step-by-step instructions and photographs for thirty one-of-a-kind pieces, DIY Stamped Metal Jewelry ...","","Non-Fiction, Adams Media"
19,169120204,"=""9781612434568""",Stunning Braids,Monae Everett (169120241),Trade Paperback,THIS STEP-BY-STEP GUIDE SHOWS YOU HOW TO CREATE THE NEWEST AND COOLEST BRAIDED LOOKS FOR EVERY OCCASIONNothing impresses like an intricate braid. W...,"","Non-Fiction, Ulysses Press"
"",169120204,"=""9781612434742""",Stunning Braids,Monae Everett (169120241),eBook,THIS STEP-BY-STEP GUIDE SHOWS YOU HOW TO CREATE THE NEWEST AND COOLEST BRAIDED LOOKS FOR EVERY OCCASIONNothing impresses like an intricate braid. W...,"","Non-Fiction, Ulysses Press"
20,81800826,"=""9781451640588""",Champagne Supernovas,Maureen Callahan (3806),Trade Paperback,"“Terrifically exciting and fun” (Publishers Weekly), Champagne Supernovas is “a lucid, smoothly executed look at a pivotal decade in the legacy of ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
"",81800826,"=""9781451640595""",Champagne Supernovas,Maureen Callahan (3806),eBook,"“Terrifically exciting and fun” (Publishers Weekly), Champagne Supernovas is “a lucid, smoothly executed look at a pivotal decade in the legacy of ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
