Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186303987,"=""9781797168319""",Bugsy & Other Stories,Rafael Frumkin (186301571),Audio Download,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster Audio"
"",186303987,"=""9781982189761""",Bugsy & Other Stories,Rafael Frumkin (186301571),Trade Paperback,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster Audio"
"",186303987,"=""9781982189778""",Bugsy & Other Stories,Rafael Frumkin (186301571),eBook,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster Audio"
2,217822168,"=""9781797176147""",Harbor Lights,James Lee Burke (1059444),Audio Download,"A dynamic, gripping collection of short stories from “America’s best novelist” (The Denver Post), the New York Times bestselling James Lee Burke.Ha...","","Fiction, Simon & Schuster Audio"
3,174561890,"=""9781797149349""",Faraway World,Patricia Engel (174560446),Audio Download,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Simon & Schuster Audio"
"",174561890,"=""9781982159528""",Faraway World,Patricia Engel (174560446),Hardcover,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Simon & Schuster Audio"
"",174561890,"=""9781982159535""",Faraway World,Patricia Engel (174560446),Trade Paperback,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Simon & Schuster Audio"
"",174561890,"=""9781982159542""",Faraway World,Patricia Engel (174560446),eBook,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Simon & Schuster Audio"
4,46999540,"=""9780743575324""",Just After Sunset,Stephen King (1666839),Audio Download,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Simon & Schuster Audio"
"",46999540,"=""9780743575317""",Just After Sunset,Stephen King (1666839),Compact Disk,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Simon & Schuster Audio"
"",46999540,"=""9781439125489""",Just After Sunset,Stephen King (1666839),eBook,A stunning collection from international bestseller Stephen King that displays his phenomenally broad readership (stories published in The New York...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Simon & Schuster Audio"
"",46999540,"=""9781501197659""",Just After Sunset,Stephen King (1666839),Trade Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Simon & Schuster Audio"
"",46999540,"=""9781668018101""",Just After Sunset,Stephen King (1666839),Mass Market Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Simon & Schuster Audio"
5,197493597,"=""9781797162270""",House Gone Quiet,Kelsey Norris (197493140),Audio Download,"Longlisted for the Carnegie Medal for Excellence | Named a Best Book of 2023 by Library Journal and Debutiful  An eerie, irresistible debut story c...","","Fiction, Simon & Schuster Audio"
"",197493597,"=""9781668016312""",House Gone Quiet,Kelsey Norris (197493140),Trade Paperback,"Longlisted for the Carnegie Medal for Excellence | Named a Best Book of 2023 by Library Journal and Debutiful  An eerie, irresistible debut story c...","","Fiction, Simon & Schuster Audio"
"",197493597,"=""9781668016336""",House Gone Quiet,Kelsey Norris (197493140),eBook,"Longlisted for the Carnegie Medal for Excellence | Named a Best Book of 2023 by Library Journal and Debutiful  An eerie, irresistible debut story c...","","Fiction, Simon & Schuster Audio"
6,199205736,"=""9781797162300""",Hive and the Honey,Paul Yoon (408391107),Audio Download,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, Simon & Schuster Audio"
"",199205736,"=""9781668020791""",Hive and the Honey,Paul Yoon (408391107),Hardcover,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, Simon & Schuster Audio"
"",199205736,"=""9781668020807""",Hive and the Honey,Paul Yoon (408391107),Trade Paperback,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, Simon & Schuster Audio"
"",199205736,"=""9781668020814""",Hive and the Honey,Paul Yoon (408391107),eBook,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, Simon & Schuster Audio"
7,196182078,"=""9781797155579""",Onlookers,Ann Beattie (1926455),Audio Download,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Simon & Schuster Audio"
"",196182078,"=""9781668013656""",Onlookers,Ann Beattie (1926455),Hardcover,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Simon & Schuster Audio"
"",196182078,"=""9781668013670""",Onlookers,Ann Beattie (1926455),eBook,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Simon & Schuster Audio"
8,189064645,"=""9781797158853""",Elsewhere,Yan Ge (189064480),Audio Download,Longlisted for THE STORY PRIZE | A New Yorker BEST BOOK of 2023 | MOST ANTICIPATED by Nylon • Rolling Stone • The Millions From multi-award-winning...,"","Fiction, Simon & Schuster Audio"
"",189064645,"=""9781982198480""",Elsewhere,Yan Ge (189064480),Hardcover,Longlisted for THE STORY PRIZE | A New Yorker BEST BOOK of 2023 | MOST ANTICIPATED by Nylon • Rolling Stone • The Millions From multi-award-winning...,"","Fiction, Simon & Schuster Audio"
"",189064645,"=""9781982198503""",Elsewhere,Yan Ge (189064480),eBook,Longlisted for THE STORY PRIZE | A New Yorker BEST BOOK of 2023 | MOST ANTICIPATED by Nylon • Rolling Stone • The Millions From multi-award-winning...,"","Fiction, Simon & Schuster Audio"
9,195857923,"=""9781797158754""",Nineteen Claws and a Black Bird,Agustina Bazterrica (171154379),Audio Download,"An NPR Best Book of 2023 A collection of nineteen dark, wildly imaginative short stories from the author of the award-winning TikTok sensation Tend...","","Fiction, Simon & Schuster Audio"
"",195857923,"=""9781668012666""",Nineteen Claws and a Black Bird,Agustina Bazterrica (171154379),Trade Paperback,"An NPR Best Book of 2023 A collection of nineteen dark, wildly imaginative short stories from the author of the award-winning TikTok sensation Tend...","","Fiction, Simon & Schuster Audio"
"",195857923,"=""9781668012673""",Nineteen Claws and a Black Bird,Agustina Bazterrica (171154379),eBook,"An NPR Best Book of 2023 A collection of nineteen dark, wildly imaginative short stories from the author of the award-winning TikTok sensation Tend...","","Fiction, Simon & Schuster Audio"
10,157253092,"=""9781797141565""",Ghost Lover,Lisa Taddeo (82260853),Audio Download,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Simon & Schuster Audio"
"",157253092,"=""9781982122188""",Ghost Lover,Lisa Taddeo (82260853),Hardcover,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Simon & Schuster Audio"
"",157253092,"=""9781982122195""",Ghost Lover,Lisa Taddeo (82260853),Trade Paperback,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Simon & Schuster Audio"
"",157253092,"=""9781982122232""",Ghost Lover,Lisa Taddeo (82260853),eBook,"“Raw and searching...Taddeo returns with more ruthless explorations of the feminine mystique.” —Entertainment Weekly, “The Best New Books of the Mo...","","Fiction, Simon & Schuster Audio"
11,195978558,"=""9781797158228""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Audio Download,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Simon & Schuster Audio"
"",195978558,"=""9781668012987""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Trade Paperback,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Simon & Schuster Audio"
"",195978558,"=""9781668013007""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),eBook,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Simon & Schuster Audio"
12,182631063,"=""9781797139180""",Nobody Gets Out Alive,Leigh Newman (182630689),Audio Download,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Simon & Schuster Audio"
"",182631063,"=""9781982180300""",Nobody Gets Out Alive,Leigh Newman (182630689),Hardcover,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Simon & Schuster Audio"
"",182631063,"=""9781982180317""",Nobody Gets Out Alive,Leigh Newman (182630689),Trade Paperback,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Simon & Schuster Audio"
"",182631063,"=""9781982180324""",Nobody Gets Out Alive,Leigh Newman (182630689),eBook,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Simon & Schuster Audio"
13,172805573,"=""9781797151465""","Thrillville, USA",Taylor Koekkoek (172805295),Audio Download,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster Audio"
