Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206413255,"=""9781582709192""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Fixed Layout eBook,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non-Fiction, Beyond Words"
"",206413255,"=""9781582709178""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Trade Paperback,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non-Fiction, Beyond Words"
2,198765552,"=""9781499811711""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Trade Paperback,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499814026""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Hardcover,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499814033""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),eBook,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
3,220311948,"=""9781771682756""",Amanda in France,Darlene Foster (220311988),eBook,"Amanda explores the exciting streets of Paris, the fabulous Palace of Versailles and the gardens of the painter Claude Monet, while being drawn int...","","Fiction, Central Avenue Publishing"
"",220311948,"=""9781771682749""",Amanda in France,Darlene Foster (220311988),Trade Paperback,"Amanda explores the exciting streets of Paris, the fabulous Palace of Versailles and the gardens of the painter Claude Monet, while being drawn int...","","Fiction, Central Avenue Publishing"
4,187446760,"=""9781499811698""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Trade Paperback,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
"",187446760,"=""9781499813197""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Hardcover,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
"",187446760,"=""9781499813371""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Fixed Layout eBook,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
5,189381202,"=""9781667200309""",Ready to Learn: Grades 2-3 Multiplication Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Tackle multiplication with these double-sided flash cards for kids!Ready to Learn: Grades 2–3 Multiplication Flash Cards are perfect for kids to us...,"","Non-Fiction, Silver Dolphin Books"
6,189381159,"=""9781667200293""",Ready to Learn: Grades 2-3 Division Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Learn division with these double-sided flash cards for kids in grades 2 and 3!Ready to Learn: Grades 2–3 Division Flash Cards will help kids practi...,"","Non-Fiction, Silver Dolphin Books"
7,170440968,"=""9781534476837""",Garden Plot,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
"",170440968,"=""9781534476844""",Garden Plot,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
"",170440968,"=""9781534476851""",Garden Plot,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
8,187885292,"=""9781665914055""",Bubble Gum Blob,Andres Miedoso (2140792268),Trade Paperback,A little stick of gum leads to a lot of bubble trouble in this fifteenth creepy adventure in the Desmond Cole Ghost Patrol series!The candy at Kers...,"","Fiction, Little Simon"
"",187885292,"=""9781665914062""",Bubble Gum Blob,Andres Miedoso (2140792268),Hardcover,A little stick of gum leads to a lot of bubble trouble in this fifteenth creepy adventure in the Desmond Cole Ghost Patrol series!The candy at Kers...,"","Fiction, Little Simon"
"",187885292,"=""9781665914079""",Bubble Gum Blob,Andres Miedoso (2140792268),eBook,A little stick of gum leads to a lot of bubble trouble in this fifteenth creepy adventure in the Desmond Cole Ghost Patrol series!The candy at Kers...,"","Fiction, Little Simon"
