Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401746836,"=""9781451674187""",Odyssey,Homer (1118539),Trade Paperback,"From Stephen Mitchell, the renowned translator whose Iliad was named one of The New Yorker’s Favorite Books of 2011, comes a vivid new translation ...","","Non fiction, Washington Square Press"
"",401746836,"=""9781451674194""",Odyssey,Homer (1118539),eBook,"From Stephen Mitchell, the renowned translator whose Iliad was named one of The New Yorker’s Favorite Books of 2011, comes a vivid new translation ...","","Non fiction, Washington Square Press"
2,2118115394,"=""9781627930321""",Iliad,Homer (2118115407),eBook,"The Iliad: Join Achilles at the Gates of Troy as he slays Hector to venge the death of Patroclus. Here is a story of love and war, hope and despair...","","Non fiction, Start Publishing LLC"
3,687923,"=""9781439163382""",Iliad,Homer (1118539),Trade Paperback,"From the renowned translator of Rilke, Tao Te Ching, and Gilgamesh, a vivid new translation of Western civilization’s foundational epic: The Iliad....","","Fiction, Washington Square Press"
"",687923,"=""9781416540151""",Iliad,Homer (1118539),eBook,"From the renowned translator of Rilke, Tao Te Ching, and Gilgamesh, a vivid new translation of Western civilization’s foundational epic: The Iliad....","","Fiction, Washington Square Press"
"",687923,"=""9781442347311""",Iliad,Homer (1118539),Compact Disk,"From the renowned translator of Rilke, Tao Te Ching, and Gilgamesh, a vivid new translation of Western civilization’s foundational epic: The Iliad....","","Fiction, Washington Square Press"
"",687923,"=""9781442347328""",Iliad,Homer (1118539),Audio Download,"From the renowned translator of Rilke, Tao Te Ching, and Gilgamesh, a vivid new translation of Western civilization’s foundational epic: The Iliad....","","Fiction, Washington Square Press"
"",687923,"=""9781451627626""",Iliad,Homer (1118539),eBook,"TOLSTOY CALLED THE ILIAD A miracle; Goethe said that it always thrust him into a state of astonishment. Homer’s story is thrilling, and his Greek i...","","Fiction, Washington Square Press"
4,141017321,"=""9781607102120""",Iliad & Odyssey,Homer (141017354),Embossed Leather,No home library is complete without the classics! Iliad &amp; Odyssey brings together  the two essential Greek epics from the poet Homer in an eleg...,"","Fiction, Canterbury Classics"
"",141017321,"=""9781607105473""",Iliad & Odyssey,Homer (141017354),eBook,No home library is complete without the classics! Iliad &amp; Odyssey brings together the two essential Greek epics from the poet Homer in an omnib...,"","Fiction, Canterbury Classics"
