Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119922854,"=""9781481499934""",Super Turbo Protects the World,Lee Kirby (2118291901),Trade Paperback,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2119922854,"=""9781481499941""",Super Turbo Protects the World,Lee Kirby (2118291901),Hardcover,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2119922854,"=""9781481499958""",Super Turbo Protects the World,Lee Kirby (2118291901),eBook,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
2,2114014587,"=""9781481490139""",Sven Carter & the Trashmouth Effect,Rob Vlock (2114014547),Trade Paperback,"Sven Carter—part boy, part robot—is on a mission to save himself from destroying the human race in this fun and funny MAX novel!Ever since Sven Car...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Clones, Mutants, Robots, Spies, Aladdin"
"",2114014587,"=""9781481490146""",Sven Carter & the Trashmouth Effect,Rob Vlock (2114014547),Hardcover,"Sven Carter—part boy, part robot—is on a mission to save himself from destroying the human race in this fun and funny MAX novel!Ever since Sven Car...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Clones, Mutants, Robots, Spies, Aladdin"
"",2114014587,"=""9781481490153""",Sven Carter & the Trashmouth Effect,Rob Vlock (2114014547),eBook,"Sven Carter—part boy, part robot—is on a mission to save himself from destroying the human race in this fun and funny MAX novel!Ever since Sven Car...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Clones, Mutants, Robots, Spies, Aladdin"
3,412767678,"=""9781442499119""",Ribblestrop Forever!,Andy Mulligan (62670603),Trade Paperback,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
"",412767678,"=""9781442499102""",Ribblestrop Forever!,Andy Mulligan (62670603),Hardcover,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
"",412767678,"=""9781442499126""",Ribblestrop Forever!,Andy Mulligan (62670603),eBook,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
4,564273791,"=""9781481468282""",Wild Bunch,Jan Gangsei (564273236),Trade Paperback,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
"",564273791,"=""9781481468299""",Wild Bunch,Jan Gangsei (564273236),Hardcover,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
"",564273791,"=""9781481468305""",Wild Bunch,Jan Gangsei (564273236),eBook,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
5,2117391750,"=""9781481494380""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),Trade Paperback,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2117391750,"=""9781481494397""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),Hardcover,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2117391750,"=""9781481494403""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),eBook,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
6,168040755,"=""9781481470605""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),Trade Paperback,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168040755,"=""9781481470612""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),Hardcover,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
