Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5895,"=""9781416914105""",Planet of Junior Brown,Virginia Hamilton (706525),Trade Paperback,Junior Brown is a musical prodigy losing touch with reality and everyone around him—except for one important friend.Junior Brown is different than ...,"","Fiction, Aladdin"
2,6456,"=""9781416914136""",Zeely,Virginia Hamilton (706525),Trade Paperback,Two young siblings reinvent themselves and the world around them during a summer on their uncle’s farm in this lively middle grade novel.“We'll spe...,"","Fiction, Aladdin"
3,20539217,"=""9781416914037""",Indigo's Star,Hilary McKay (20539220),Trade Paperback,"IT'S BACK TO SCHOOL FOR THE START OF A NEW TERM, AND THE ECCENTRIC CASSONS ARE UP TO THEIR OLD TRICKS!   Indigo, having just recovered from a bout ...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
4,16002366,"=""9780689844584""",Uncle Peter's Amazing Chinese Wedding,Lenore Look (1289860),Hardcover,"Jenny's favorite uncle, Peter, is getting married, and everyone is happy happy -- everyone, that is, except Jenny. While her family runs about gett...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
5,16974023,"=""9781416913894""","Ruby Lu, Brave and True",Lenore Look (1289860),Trade Paperback,Most days the best thing about being Ruby is everything. Like when she's the star of her own backyard magic show. Or when she gives a talk at the s...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16974023,"=""9781439107157""","Ruby Lu, Brave and True",Lenore Look (1289860),eBook,Most days the best thing about being Ruby is everything. Like when she's the star of her own backyard magic show. Or when she gives a talk at the s...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
6,1440818,"=""9780689826429""",Hot Air,Marjorie Priceman (1536996),Hardcover,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1440818,"=""9781481439053""",Hot Air,Marjorie Priceman (1536996),Enhanced eBook,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
7,18586620,"=""9781416903291""",Iqbal,Francesco D'Adamo (18586623),Trade Paperback,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Aladdin"
"",18586620,"=""9780689854453""",Iqbal,Francesco D'Adamo (18586623),Hardcover,"""You see, for Iqbal I was not invisible. I existed, and he made me free.""  For Fatima and the other unseen children of Hussain Khan's carpet factor...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Aladdin"
"",18586620,"=""9781439106785""",Iqbal,Francesco D'Adamo (18586623),eBook,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Aladdin"
8,17952502,"=""9780689851940""",Precious and the Boo Hag,"Patricia C. McKissack (1763349), Onawumi Jean Moss (18707272)",Hardcover,"When Precious is left home alone with a stomachache, she's got nothing but a warning from Mama -- ""Don't let nothing or nobody into this house"" -- ...","","Fiction, Atheneum Books for Young Readers"
9,1579293,"=""9780689870682""",Clever Beatrice,Margaret Willey (1579311),Trade Paperback,What happens when a very little girl makes a bet with a very LARGE giant?,"","Fiction, Atheneum Books for Young Readers"
"",1579293,"=""9780689832543""",Clever Beatrice,Margaret Willey (1579311),Hardcover,"""Good afternoon, Mister Giant, Sir. I have come to make a bet with you.""  Can a very little girl beat a very large giant in feats of strength? That...","","Fiction, Atheneum Books for Young Readers"
10,1485087,"=""9780689828843""",Ellington Was Not a Street,Ntozake Shange (1103421),Hardcover,"Featuring luminous art by Coretta Scott King Award–winning illustrator Kadir Nelson, this reflective picture book by poet Ntozake Shange looks back...",Fiction Ages 7-12,"Academic, African-American, Classics, Fiction, Media Tie-In, Simon & Schuster Books for Young Readers"
11,17574668,"=""9780689850912""",Racecar Alphabet,Brian Floca (17574670),Hardcover,"A is for Automobiles, machines on wheels.  B is for Belts turning, fuel burning, the buzz and bark of engines.  C is for Curves and crowds and cars...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
12,1881642,"=""9780689841453""",Silent Movie,Avi (1676650),Hardcover,"Black-and-white images follow one after another.  The story of an immigrant family alone in a big city.  Close-ups of a mother, a son -- faces fill...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
13,336518,"=""9780689846687""",How Santa Got His Job,Stephen Krensky (706739),Trade Paperback,"Have you ever wondered what Santa did before he was Santa?  When Santa was young and needed a job, no one was looking for a man in a red suit to de...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
