Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216459160,"=""9780757325045""",The Journey,Greg Kaplan (216459198),Trade Paperback,"Rooted in humorous stories distilled with bits of sagely honest advice, The Journey goes beyond the well-chronicled college admissions madness and ...","","Non fiction, Health Communications Inc"
"",216459160,"=""9780757325052""",The Journey,Greg Kaplan (216459198),eBook,"Rooted in humorous stories distilled with bits of sagely honest advice, The Journey goes beyond the well-chronicled college admissions madness and ...","","Non fiction, Health Communications Inc"
2,216539818,"=""9798888453148""",Strategic Moves,Carol Ann Caronia (216539856),Trade Paperback,"Strategic Moves is a practical guide to developing your child’s mental prowess with true-to-life stories and easy, yet challenging, chess exercises...","","Non fiction, Post Hill Press"
3,216288624,"=""9781637588000""",Education Is Freedom,James W. Keyes (216288662),Trade Paperback,"Featured by YouTube personality MrBeast and Beast Philanthropy as part of a global campaign to provide ten $10,000 scholarships to students worldwi...","","Non fiction, Savio Republic"
"",216288624,"=""9798888452493""",Education Is Freedom,James W. Keyes (216288662),Hardcover,"Featured by YouTube personality MrBeast and Beast Philanthropy as part of a global campaign to provide ten $10,000 scholarships to students worldwi...","","Non fiction, Savio Republic"
4,166477114,"=""9781668049716""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),Trade Paperback,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non fiction, Simon & Schuster"
"",166477114,"=""9781982139926""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),eBook,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non fiction, Simon & Schuster"
5,211761616,"=""9798888450468""",Saving Our Service Academies,Bruce Fleming (211761653),Trade Paperback,"Once proud citadels of virtue, the US military academies have lost their way and are running on fumes. They need to be fixed before it’s too late.S...","","Non fiction, Post Hill Press"
"",211761616,"=""9798888450475""",Saving Our Service Academies,Bruce Fleming (211761653),eBook,"Once proud citadels of virtue, the US military academies have lost their way and are running on fumes. They need to be fixed before it’s too late.S...","","Non fiction, Post Hill Press"
6,212368901,"=""9798888451762""",Strategists First,Ryan Hays (212368938),Trade Paperback,"This book trains you on how to be a strategist—always and in all ways.Ever wonder why you’ve had more strategy conversations than you can count, bu...","","Non fiction, Post Hill Press"
7,206169933,"=""9781632280893""",School Insecurity,Wayne Black (206169970),Trade Paperback,The must-have school safety guide for any parent and professional ready to make a changeIs your child safe at school?  Who makes the decisions abou...,"","Non fiction, Start Publishing LLC"
"",206169933,"=""9781632281463""",School Insecurity,Wayne Black (206169970),eBook,  The must-have school safety guide for any parent and professional ready to make a changeIs your child safe at school?  Who makes the decisions ab...,"","Non fiction, Start Publishing LLC"
8,176775919,"=""9781982165673""",Art of Teaching Children,Phillip Done (28732877),Trade Paperback,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176775919,"=""9781797142623""",Art of Teaching Children,Phillip Done (28732877),Audio Download,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176775919,"=""9781982165680""",Art of Teaching Children,Phillip Done (28732877),eBook,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Avid Reader Press / Simon & Schuster"
9,201963482,"=""9781506287690""","HSPT Strategies and Practice, Second Edition: Prep Book with 3 Practice Tests + Comprehensive Review + Practice + Strategies",Sandra Martin (157234990),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from HSPT experts!Barron’s HSPT Strategies and Practice, Second Edition includes in-depth c...","","Non fiction, Barrons Educational Services"
"",201963482,"=""9781506287706""","HSPT Strategies and Practice, Second Edition: Prep Book with 3 Practice Tests + Comprehensive Review + Practice + Strategies",Sandra Martin (157234990),eBook,"Be prepared for exam day with Barron’s. Trusted content from HSPT experts!Barron’s HSPT Strategies and Practice, Second Edition includes in-depth c...","","Non fiction, Barrons Educational Services"
10,193897041,"=""9781646044054""",Teach Reading with Orton-Gillingham: Early Reading Skills,"Kristina Smith (172895640), Heather MacLeod-Vidal (173011441)",Trade Paperback,Make reading easy and fun for early elementary readers with this ready-to-use book packed full of proven Orton-Gillingham (OG) reading resources.Wh...,"","Non fiction, Ulysses Press"
"",193897041,"=""9781646044344""",Teach Reading with Orton-Gillingham: Early Reading Skills,"Kristina Smith (172895640), Heather MacLeod-Vidal (173011441)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
11,193455631,"=""9781580423977""",The Basics of Winning Sports Betting,Avery Cardoza (2092222849),Trade Paperback,"In just one reading, this easy-to-understand 64-page guide shows players how to bet and win money at NFL, NBA, NHL and MLB games, plus boxing and M...","","Non fiction, Cardoza"
12,18599863,"=""9781580423984""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Beginning and intermediate players learn how to overwhelm opponents with the power of pins, forks, double attacks, skewers, discovered checks, and ...","","Non fiction, Cardoza"
"",18599863,"=""9781580423519""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Bill Robertie is a chess master, a former winner of the US Chess Speed Championships and the author of seventeen books including six books on chess...","","Non fiction, Cardoza"
13,193453978,"=""9781580423960""",51 Chess Openings for Beginners,Bruce Alberston (23672143),Trade Paperback,"A perfect introduction to the most important chess openings, perfect for casual players and enthusiastic beginners!Chess openings are the most impo...","","Non fiction, Cardoza"
"",193453978,"=""9781580423458""",51 Chess Openings for Beginners,Bruce Alberston (23672143),Trade Paperback,"A great introduction to the most important chess openings, perfect for casual players and enthusiastic beginners.Chess openings are the most import...","","Non fiction, Cardoza"
14,18600089,"=""9781580423953""",Backgammon for Serious Players,Bill Robertie (18350822),Trade Paperback,Two-time world champion Bill Robertie reveals move-by-move insights and powerful concepts used by the world's best players!,"","Non fiction, Cardoza"
15,18351318,"=""9781580423946""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"One of the best-selling chess opening books ever, beginning and intermediate players learn the key concepts from both Black’s and White’s perspecti...","","Non fiction, Cardoza"
"",18351318,"=""9781580420518""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"","","Non fiction, Cardoza"
16,191228569,"=""9781646043576""",Math Fluency Activities for K–2 Teachers,Nancy Hughes (167886185),Trade Paperback,"Make learning fun and help your student master math with these parent- and teacher-friendly games and activities designed for kindergarten, first g...","","Non fiction, Ulysses Press"
"",191228569,"=""9781646043774""",Math Fluency Activities for K–2 Teachers,Nancy Hughes (167886185),eBook,"Make learning fun and help your student master math with these parent- and teacher-friendly games and activities designed for kindergarten, first g...","","Non fiction, Ulysses Press"
17,191234412,"=""9781646043538""",Classroom-Ready Resources for Student-Centered Learning,Erin Ellis (191234450),Trade Paperback,"Customize lesson plans, boost student engagement, and give elementary school kids a thirst for knowledge with this classroom-ready and teacher-frie...","","Non fiction, Ulysses Press"
"",191234412,"=""9781646043781""",Classroom-Ready Resources for Student-Centered Learning,Erin Ellis (191234450),eBook,"Customize lesson plans, boost student engagement, and give elementary school kids a thirst for knowledge with this classroom-ready and teacher-frie...","","Non fiction, Ulysses Press"
18,178786866,"=""9781982170684""",For the Love of Learning,Kristin Phillips (178786650),Trade Paperback,"INSTANT BESTSELLER For parents, teachers, and everyone who remembers being a student, an unforgettable glimpse into the inner workings of school, f...","","Non fiction, Simon & Schuster"
"",178786866,"=""9781982170707""",For the Love of Learning,Kristin Phillips (178786650),eBook,"INSTANT BESTSELLER For parents, teachers, and everyone who remembers being a student, an unforgettable glimpse into the inner workings of school, f...","","Non fiction, Simon & Schuster"
19,191231541,"=""9781646043569""",Teaching with Equity,Aja Hannah (191231579),Trade Paperback,Learn how to incorporate equitable teaching practices in your everyday classroom with this helpful guide designed to help your young students thriv...,"","Non fiction, Ulysses Press"
"",191231541,"=""9781646043798""",Teaching with Equity,Aja Hannah (191231579),eBook,Learn how to incorporate equitable teaching practices in your everyday classroom with this helpful guide designed to help your young students thriv...,"","Non fiction, Ulysses Press"
20,143898959,"=""9781501199479""",Debt Trap,Josh Mitchell (143898835),Trade Paperback,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
"",143898959,"=""9781501199509""",Debt Trap,Josh Mitchell (143898835),eBook,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
"",143898959,"=""9781797120478""",Debt Trap,Josh Mitchell (143898835),Audio Download,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
