Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185204509,"=""9781506281520""",Barron's Physics Practice Plus: 400+ Online Questions and Quick Study Review,"Robert Jansen M.A. (157101983), Greg Young M.S. Ed. (157101984)",Trade Paperback,Need quick review and practice to help you excel in Physics?Barron’s Physics Practice Plus features more than 400 online practice questions and a c...,"","Non fiction, Barrons Educational Services"
"",185204509,"=""9781506281537""",Barron's Physics Practice Plus: 400+ Online Questions and Quick Study Review,"Robert Jansen M.A. (157101983), Greg Young M.S. Ed. (157101984)",eBook,Need quick review and practice to help you excel in Physics?Barron’s Physics Practice Plus features more than 400 online practice questions and a c...,"","Non fiction, Barrons Educational Services"
2,194593766,"=""9781954676176""","Tattoos, Not Brands",Clint White (194593803),Trade Paperback,“…illuminates one of the most misunderstood aspects of launching a company and should allow countless entrepreneurs to sleep better at night.” — Sc...,"","Non fiction, Indigo River Publishing"
"",194593766,"=""9781954676282""","Tattoos, Not Brands",Clint White (194593803),eBook,“…illuminates one of the most misunderstood aspects of launching a company and should allow countless entrepreneurs to sleep better at night.” — Sc...,"","Non fiction, Indigo River Publishing"
3,184055947,"=""9781982185428""",Raising Antiracist Children,Britt Hawthorne (184054997),Trade Paperback,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, S&S/Simon Element"
"",184055947,"=""9781797143224""",Raising Antiracist Children,Britt Hawthorne (184054997),Audio Download,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, S&S/Simon Element"
"",184055947,"=""9781982185435""",Raising Antiracist Children,Britt Hawthorne (184054997),eBook,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, S&S/Simon Element"
4,22642359,"=""9781580423908""",501 Essential Backgammon Problems,Bill Robertie (18350822),Trade Paperback,This comprehensive backgammon supercharges intermediate players with powerful concepts used by professional money players and champions! Readers le...,"","Non fiction, Cardoza"
5,18615185,"=""9781580423892""",Beat the Slots!,Marten Jensen (18350657),Trade Paperback,Learn the secrets to finding hot machines and winning big jackjpots!Beat the slots: Is that really possible? You bet it is and this book will show ...,"","Non fiction, Cardoza"
"",18615185,"=""9781580420631""",Beat the Slots!,Marten Jensen (18350657),Trade Paperback,Slots are now the casino's most popular casino game with more players than ever looking to win the big jackpot.  Jensen shows you the secrets of pr...,"","Non fiction, Cardoza"
6,190310350,"=""9781580423878""",Secrets of Winning Lotto & Lottery,Avery Cardoza (2092222849),Trade Paperback,"A concise easy-to-read book, perfect for the millions of players who want to win the big jackpot!This concise easy-to-read book, designed for one f...","","Non fiction, Cardoza"
"",190310350,"=""9781580423335""",Secrets of Winning Lotto & Lottery,Avery Cardoza (2092222849),Trade Paperback,This concise easy-to-read book is perfect for the tens of millions of players who play lottery and lotto games weekly and want to win millions of d...,"","Non fiction, Cardoza"
7,18350967,"=""9781580423915""",Essential Blackjack Wisdom,Avery Cardoza (2092222849),Trade Paperback,This book is packed with the knowledge and wisdom players need to beat real blackjack games as played in casinos. They will learn the basics of pla...,"","Non fiction, Cardoza"
"",18350967,"=""9781580420600""",Essential Blackjack Wisdom,Avery Cardoza (2092222849),Trade Paperback,"Using a completely new approach to the art of winning at blackjack, this book contains the essentials and general winning strategies, plus a wealth...","","Non fiction, Cardoza"
8,65358003,"=""9781580423922""",7 Steps to Better Chess,Eric Schiller (62598148),Trade Paperback,"Players of all levels learn how to improve their chess play by cutting down on tactical and strategic mistakes. Using examples from his own games, ...","","Non fiction, Cardoza"
"",65358003,"=""9781580422406""",7 Steps to Better Chess,Eric Schiller (62598148),Trade Paperback,The quick and easy guide that shows players how to take their game to the next level and become a winner!Players of all levels learn how to improve...,"","Non fiction, Cardoza"
9,28214719,"=""9781580423885""",First Chess Openings,Eric Schiller (62598148),Trade Paperback,The best first or second book on chess openings by a prolific chess master and teacher!TAKE YOUR FIRST STEP IN CHESS! First Chess Openings teaches ...,"","Non fiction, Cardoza"
"",28214719,"=""9781580421522""",First Chess Openings,Eric Schiller (62598148),Trade Paperback,"A beginner's guide for children and newcomers to chess. TAKE YOUR FIRST STEP IN CHESS!  First Chess Openings teaches you solid, near-foolproof open...","","Non fiction, Cardoza"
