Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21107427,"=""9781416598824""",Pasta Imperfect,Maddy Hunter (18600355),Trade Paperback,"In the third novel of the laugh-out-loud Passport to Peril mystery series, Emily Andrew, Nana, and the gang from Iowa are off with a group of roman...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
"",21107427,"=""9781416505174""",Pasta Imperfect,Maddy Hunter (18600355),eBook,"In the third novel of the laugh-out-loud Passport to Peril mystery series, Emily Andrew, Nana, and the gang from Iowa are off with a group of roman...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
2,4245,"=""9781416587743""",Confession,Nancy Pickard (1105751),Trade Paperback,"“A freshly plotted, psychologically intriguing story.” —Kirkus Reviews  The ninth book in the award-winning Jenny Cain mystery series!Jenny Cain wo...","","Fiction, Gallery Books"
"",4245,"=""9781451602883""",Confession,Nancy Pickard (1105751),eBook,"“A freshly plotted, psychologically intriguing story.” —Kirkus Reviews  The ninth book in the award-winning Jenny Cain mystery series!Jenny Cain wo...","","Fiction, Gallery Books"
3,16941110,"=""9781416587712""",Shadows on the Coast of Maine,Lea Wait (20539068),Trade Paperback,Maine. Antiques. August. That's all Maggie Summer requires for a guaranteed fun getaway. But there is an unexplained urgency behind the invitation ...,"","Fiction, Mystery, Women’s Fiction, Gallery Books"
4,20199350,"=""9781416587521""",Video Cowboys,Yolanda Joe (1726297),Trade Paperback,"Straight-talking, crime-busting TV news reporter Georgia Barnett is back again in another smart and sassy mystery by Blackboard bestselling author ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",20199350,"=""9781451603910""",Video Cowboys,Yolanda Joe (1726297),eBook,Bestselling author Yolanda Joe brings back savvy Chicago reporter Georgia Barnett in a novel that moves to the beat of the newsroom and pulses with...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
5,1015,"=""9781416586869""",Marriage Is Murder,Pickard (281127),Trade Paperback,"When Jenny Cain's future husband, policeman Geof Bushfield becomes disillusioned by all the domestic violence occurring in Port Frederick between h...","",Gallery Books
"",1015,"=""9781451656817""",Marriage Is Murder,Pickard (281127),eBook,Jenny Cain and police detective Geof Bushfield already had pre-nuptial jitters. Then a sudden wave of domestic violence rocked placid Port Frederic...,"",Gallery Books
6,88270,"=""9781416586890""",Say No to Murder,Pickard (281127),Trade Paperback,"Jenny Cain was thrilled about the Liberty Harbor Restoration, a picturesque collection of shops, museums and restaurants. But when a runaway truck ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
7,90540,"=""9781416586883""",Generous Death,Pickard (281127),Trade Paperback,"A Jenny Cain mystery by award-winning author Nancy Pickard.As director of the Port Frederick Civic Foundation, Jenny Cain is privy to the charitabl...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
8,87152,"=""9781416583738""",No Body,Pickard (281127),Trade Paperback,"Bright and beautiful Jenny Cain, director of the Port Frederick Civic Foundation, was dying of curiosity. A hapless visitor had slipped in the mud ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
9,8397,"=""9781416583721""",I.O.U.,Pickard (281127),Trade Paperback,"Winner of the Agatha Award and finalist for the Edgar Award. Jenny explores her own family’s unsettling, mysterious past, beginning with her mother...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
10,7538,"=""9781416583844""",Twilight,Nancy Pickard (1105751),Trade Paperback,"Fast-paced, suspenseful, and emotionally involving, Twilight is Nancy Pickard at her popular and groundbreaking best; once again she weaves her ren...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",7538,"=""9781451602890""",Twilight,Nancy Pickard (1105751),eBook,"Fast-paced, suspenseful, and emotionally involving, Twilight is Nancy Pickard at her popular and groundbreaking best; once again she weaves her ren...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
11,8854,"=""9781416583851""",Whole Truth,Nancy Pickard (1105751),Trade Paperback,"""Nancy Pickard pushes at the presumed limits of [crime fiction]"" said the Los Angeles Times Book Review, praising the award-winning creator of the ...","","Fiction, Gallery Books"
"",8854,"=""9780743418041""",Whole Truth,Nancy Pickard (1105751),eBook,"""Nancy Pickard pushes at the presumed limits of [crime fiction]"" said the Los Angeles Times Book Review, praising the award-winning creator of the ...","","Fiction, Gallery Books"
12,8856,"=""9781416575962""",Ring of Truth,Nancy Pickard (1105751),Trade Paperback,"Sex, violence, evil, and betrayal -- the shocking murder case splashed across the Florida headlines has all the right elements for true-crime write...",Crime & mystery,"Fiction, Gallery Books"
"",8856,"=""9780743418058""",Ring of Truth,Nancy Pickard (1105751),eBook,"Sex, violence, evil, and betrayal -- the shocking murder case splashed across the Florida headlines has all the right elements for true-crime write...",Crime & mystery,"Fiction, Gallery Books"
13,22955639,"=""9780743496155""",Prada Paradox,Julie Kenner (17255257),Trade Paperback,USA Today bestselling author Julie Kenner follows up her acclaimed thrillers The Givenchy Code and The Manolo Matrix with a whip-smart new adventur...,"","Fiction, Gallery Books"
"",22955639,"=""9781416538400""",Prada Paradox,Julie Kenner (17255257),eBook,USA Today bestselling author Julie Kenner follows up her acclaimed thrillers The Givenchy Code and The Manolo Matrix with a whip-smart new adventur...,"","Fiction, Gallery Books"
14,19980301,"=""9780743475594""",Shadows at the Spring Show,Lea Wait (20539068),Trade Paperback,"She's an antique print dealer, a college professor, and now...a parent? Maggie Summer is considering adopting a child from the New Jersey agency Ou...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
"",19980301,"=""9781439105283""",Shadows at the Spring Show,Lea Wait (20539068),eBook,"She's an antique print dealer, a college professor, and now...a parent? Maggie Summer is considering adopting a child from the New Jersey agency Ou...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
15,1078350,"=""9780743489072""",To Shield the Queen,Fiona Buckley (1078356),Trade Paperback,"Loyal Servant. Devoted Friend. Perfect target.   Rumor has linked Queen Elizabeth I to her Master of Horse, Robin Dudley. And what rumors, at that:...","","Fiction, Mystery, Gallery Books"
"",1078350,"=""9781439139455""",To Shield the Queen,Fiona Buckley (1078356),eBook,"In this compelling debut of her historical mystery series, Fiona Buckley introduces Ursula Blanchard, a widowed young mother who has become lady-in...","","Fiction, Mystery, Gallery Books"
16,1125786,"=""9780671016722""",Orange Crushed,Pamela Thomas-Graham (1125778),Trade Paperback,Pamela Thomas-Graham's beguiling and atmospheric Ivy League novels simmer with hot button issues -- and unveil layers of malice and murder inside t...,"","Fiction, Gallery Books"
17,19980141,"=""9780743475587""",Shadows on the Ivy,Lea Wait (20539068),Trade Paperback,"Antique print dealer Maggie Summer is teaching a college course on ""Myths in American Culture,"" using prints by Currier &amp; Ives and other ninete...",Crime/Mystery,"Fiction, Mystery, Women’s Fiction, Gallery Books"
"",19980141,"=""9780743270731""",Shadows on the Ivy,Lea Wait (20539068),eBook,"Maggie Summer has three loves: her antique print business, Shadows; her career as a community college professor in Somerset County, New Jersey; and...",Crime/Mystery,"Fiction, Mystery, Women’s Fiction, Gallery Books"
18,22955616,"=""9780743496131""",Givenchy Code,Julie Kenner (17255257),Trade Paperback,A mind-bending code spawned from the mind of a madman...or maybe just a jealous ex.  A desperate race through the cathedrals and hotels of New York...,"","Fiction, Gallery Books"
"",22955616,"=""9781416510086""",Givenchy Code,Julie Kenner (17255257),eBook,A mind-bending code spawned from the mind of a madman...or maybe just a jealous ex.  A desperate race through the cathedrals and hotels of New York...,"","Fiction, Gallery Books"
