Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63901848,"=""9781439155561""","Hot, Shot, and Bothered",Nora McFarland (63899697),Trade Paperback,TV news photographer Lilly Hawkins is on the biggest assignment of her career. A deadly wildfire is racing through the California mountains toward ...,"","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Gallery Books"
"",63901848,"=""9781439172346""","Hot, Shot, and Bothered",Nora McFarland (63899697),eBook,TV news photographer Lilly Hawkins is on the biggest assignment of her career. A deadly wildfire is racing through the California mountains toward ...,"","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Gallery Books"
2,2137719016,"=""9781440532672""",Liquid Smoke,Jeff Shelby (2137719026),eBook,The third novel in the Noah Braddock series!Private eye Noah Braddock has finally found peace in his once tumultuous relationship with Detective Li...,"","Fiction, Gallery Books"
3,19810610,"=""9781451631876""",Sprayed Stiff,Laura Bradley (20050797),Trade Paperback,"She's a cut above the average sleuth....Reyn Marten Sawyer is a San Antonio hair stylist with a head for solving murders!Dye Young, Stay PrettyReyn...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",19810610,"=""9781416506829""",Sprayed Stiff,Laura Bradley (20050797),eBook,"She's a cut above the average sleuth....Reyn Marten Sawyer is a San Antonio hair stylist with a head for solving murders!Dye Young, Stay PrettyReyn...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
4,74634234,"=""9781451600018""",Murder Takes the Cake,Gayle Trent (74634605),Trade Paperback,A routine cake delivery becomes a culinary nightmare when a small-town baker discovers her first client’s dead body in this irresistible new myster...,"","Fiction, Mystery, Women’s Fiction, Gallery Books"
5,19810457,"=""9781451628081""",Brush-Off,Laura Bradley (20050797),Trade Paperback,"Make an appointment for intrigue at Reyn Marten Sawyer'shair salon! Outrageous, flirtatious, and as colorful as a magenta mohawk, Reyn tracks twist...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",19810457,"=""9781416500452""",Brush-Off,Laura Bradley (20050797),eBook,"Make an appointment for intrigue at Reyn Marten Sawyer's hair salon! Outrageous, flirtatious, and as colorful as a magenta mohawk, Reyn tracks twis...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
6,19297494,"=""9781451613339""",Last Lullaby,Denise Hamilton (1945121),Trade Paperback,"“Nobody can do multicultural Los Angeles better than Denise Hamilton.” —The Denver Post  Now, the Edgar Award­–nominated author sends reporter Eve ...","","Fiction, Mystery, Suspense, Women’s Fiction, Gallery Books"
"",19297494,"=""9780743258333""",Last Lullaby,Denise Hamilton (1945121),eBook,"“Nobody can do multicultural Los Angeles better than Denise Hamilton.” —The Denver Post  Now, the Edgar Award­–nominated author sends reporter Eve ...","","Fiction, Mystery, Suspense, Women’s Fiction, Gallery Books"
7,71721965,"=""9781439191392""",Stitch Before Dying,Anne Canadeo (48221045),Trade Paperback,"The third mystery in Anne Canadeo's winning Black Sheep Knitting series, featuring a fivesome with a knack for knitting—and solving crimes…When Mag...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
"",71721965,"=""9781439191415""",Stitch Before Dying,Anne Canadeo (48221045),eBook,"The third mystery in Anne Canadeo's winning Black Sheep Knitting series, featuring a fivesome with a knack for knitting—and solving crimes…When Mag...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
8,1515394,"=""9781451613056""",Run For Your Life,Andrea Kane (1534),Trade Paperback,"Bestselling author Andrea Kane delivers a pulsating blend of corruption, seduction, and bone-chilling suspense in this sensational blockbuster thri...","","Fiction, Gallery Books"
"",1515394,"=""9781476748696""",Run For Your Life,Andrea Kane (1534),eBook,"Bestselling author Andrea Kane delivers a pulsating blend of corruption, seduction, and bone-chilling suspense in this sensational blockbuster thri...","","Fiction, Gallery Books"
9,22248704,"=""9781451613094""",Maximum Security,Rose Connors (17363915),Trade Paperback,"Back to defend the ex-lover of Harry Madigan, attorney Marty Nickerson must juggle her own undeniable intrigue of her law partner and lover’s past ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",22248704,"=""9780743262965""",Maximum Security,Rose Connors (17363915),eBook,"Back to defend the ex-lover of Harry Madigan, attorney Marty Nickerson must juggle her own undeniable intrigue of her law partner and lover’s past ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
10,20941406,"=""9781451628128""",Slaying is Such Sweet Sorrow,Patricia Harwin (20940382),Trade Paperback,"File ""M"" for MurderLibrarian and former New Yorker Catherine Penny has already sleuthed out the truth behind a deadly house fire since settling in ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",20941406,"=""9781416506690""",Slaying is Such Sweet Sorrow,Patricia Harwin (20940382),eBook,"File ""M"" for Murder Librarian and former New Yorker Catherine Penny has already sleuthed out the truth behind a deadly house fire since settling in...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
11,77417890,"=""9781451617610""",Generous Death,Pickard (484837386),eBook,"A Jenny Cain mystery by award-winning author Nancy Pickard.As director of the Port Frederick Civic Foundation, Jenny Cain is privy to the charitabl...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
12,77446540,"=""9781451617672""",I.O.U.,Pickard (484837386),eBook,"Winner of the Agatha Award and finalist for the Edgar Award. Jenny explores her own family’s unsettling, mysterious past, beginning with her mother...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
13,21107526,"=""9781451612899""",Hula Done It?,Maddy Hunter (18600355),Trade Paperback,"Dead in the Water  For travel escort Emily Andrew and her fellow Iowans, aloha means ""hello"" to all the sun, surf, and scrumptious cuisine their Ha...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
"",21107526,"=""9781416524472""",Hula Done It?,Maddy Hunter (18600355),eBook,"Dead in the Water  For travel escort Emily Andrew and her fellow Iowans, aloha means ""hello"" to all the sun, surf, and scrumptious cuisine their Ha...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
14,22430653,"=""9781451613148""",False Testimony,Rose Connors (17363915),Trade Paperback,"Defense lawyer Marty Nickerson struggles with her ethics throughout two cases, one involving a US senator suspected in the disappearance of a femal...","","Fiction, Gallery Books"
"",22430653,"=""9780743274517""",False Testimony,Rose Connors (17363915),eBook,"Defense lawyer Marty Nickerson struggles with her ethics throughout two cases, one involving a US senator suspected in the disappearance of a femal...","","Fiction, Gallery Books"
15,22429273,"=""9781451613360""",Prisoner of Memory,Denise Hamilton (1945121),Trade Paperback,"Bestselling author Denise Hamilton dives into her Russian heritage in this fifth installment of the Eve Diamond series, as Eve uncovers the details...","","Fiction, Mystery, Suspense, Women’s Fiction, Gallery Books"
"",22429273,"=""9780743288897""",Prisoner of Memory,Denise Hamilton (1945121),eBook,"Denise Hamilton, hailed by the Chicago Sun-Times as ""one of the brightest new stars in the mystery world,"" delivers a riveting new novel in her cri...","","Fiction, Mystery, Suspense, Women’s Fiction, Gallery Books"
16,48225993,"=""9781416598121""","Knit, Purl, Die",Anne Canadeo (48221045),Trade Paperback,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Gallery Books"
"",48225993,"=""9781439126943""","Knit, Purl, Die",Anne Canadeo (48221045),eBook,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Gallery Books"
17,40516283,"=""9781439173060""",Santa Cruise,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Trade Paperback,America’s Queen of Suspense—Mary Higgins Clark—joins forces with her daughter Carol—bestselling author of the Regan Reilly mysteries—in this fast-p...,Crime/Mystery,"Fiction, Gallery Books"
"",40516283,"=""9780743562683""",Santa Cruise,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Audio Download,America’s Queen of Suspense—Mary Higgins Clark—joins forces with her daughter Carol—bestselling author of the Regan Reilly mysteries—in this fast-p...,Crime/Mystery,"Fiction, Gallery Books"
"",40516283,"=""9780743563918""",Santa Cruise,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Compact Disk,America’s Queen of Suspense—Mary Higgins Clark—joins forces with her daughter Carol—bestselling author of the Regan Reilly mysteries—in this fast-p...,Crime/Mystery,"Fiction, Gallery Books"
"",40516283,"=""9781416547242""",Santa Cruise,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,America’s Queen of Suspense—Mary Higgins Clark—joins forces with her daughter Carol—bestselling author of the Regan Reilly mysteries—in this fast-p...,Crime/Mystery,"Fiction, Gallery Books"
18,48221003,"=""9781416598091""",While My Pretty One Knits,Anne Canadeo (48221045),Trade Paperback,Follow a group of women as they discover the depths of their friendship when a murder rocks their peaceful Massachusetts town in this cozy mystery ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Gallery Books"
"",48221003,"=""9781439126936""",While My Pretty One Knits,Anne Canadeo (48221045),eBook,Follow a group of women as they discover the depths of their friendship when a murder rocks their peaceful Massachusetts town in this cozy mystery ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Gallery Books"
19,1444897,"=""9781416573531""",To Ruin a Queen,Fiona Buckley (1078356),Trade Paperback,"Her devotion to her family trumps all.  Homesick for England, heartsick at being separated from her young daughter, Ursula Blanchard is struggling ...","","Fiction, Mystery, Gallery Books"
"",1444897,"=""9780743213653""",To Ruin A Queen,Fiona Buckley (1078356),eBook,"With historical mysteries and tales of Tudor England in high demand, acclaimed author Fiona Buckley returns with a poignant new novel featuring Urs...","","Fiction, Mystery, Gallery Books"
20,1444884,"=""9780743489096""",Queen's Ransom,Fiona Buckley (1078356),Trade Paperback," By the Queen's command, she carried a letter that could alter the course of history -- or eclipse her own future....    Eager for a respite from h...","","Fiction, Mystery, Gallery Books"
"",1444884,"=""9780743213622""",Queen's Ransom,Fiona Buckley (1078356),eBook,"Long live the Queen! A magnificent Queen Elizabeth I reigned in the movie Shakespeare in Love, but it is the younger queen of the film Elizabeth wh...","","Fiction, Mystery, Gallery Books"
