Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141596050,"=""9781534412903""",Once Upon a World Collection (Boxed Set),Chloe Perkins (521222710),Board Book,Take a magical tour around the world with these four fairy tales from the Once Upon a World board book series—now available together in an enchanti...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
2,157764739,"=""9781471147197""",Violet and the Mummy Mystery,Harriet Whitehorn (446897581),Paperback,"Join amateur Sherlock Holmes, Violet Remy-Robinson as she tries to track down a stolen mummy in this novel that’s part of a delightful detective se...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",157764739,"=""9781471147180""",Violet and the Mummy Mystery,Harriet Whitehorn (446897581),eBook,"Can YOU solve the case of the missing mummy? Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making…   When Violet’s cousin Agnes and ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
3,146577778,"=""9781471118999""",Violet and the Smugglers,Harriet Whitehorn (446897581),Paperback,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making, in this “Agatha Christie-esque mystery…[that’s] quirky and charming” (The Guar...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577778,"=""9781471119002""",Violet and the Smugglers,Harriet Whitehorn (446897581),eBook,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Uncle Johnny has invited Violet and her friends to spend the summer with him...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577778,"=""9781471122637""",Violet and the Smugglers,Harriet Whitehorn (446897581),Hardcover,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Uncle Johnny has invited Violet and her friends to spend the summer with him...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577778,"=""9781471176487""",Violet and the Smugglers,Harriet Whitehorn (446897581),Audio Download,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Uncle Johnny has invited Violet and her friends to spend the summer with him...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
4,2119968761,"=""9781534400122""",How Do You Say I Love You?,Hannah Eliot (411618381),Board Book,"Learn how to say “I love you” in ten different languages with this heartwarming board book.“I love you” may sound different around the world, but t...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",2119968761,"=""9781534400139""",How Do You Say I Love You?,Hannah Eliot (411618381),Fixed Layout eBook,"Learn how to say “I love you” in ten different languages with this heartwarming board book.“I love you” may sound different around the world, but t...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
5,146410772,"=""9781471118951""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),Paperback,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making in this captivating new series, perfect for fans of Chris Riddell and Robin Ste...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146410772,"=""9781471118968""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),eBook,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... When a new family move in next door, Violet is sure there's something strang...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146410772,"=""9781471122613""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),Hardcover,'Whitehorn's debut is pacey and imaginative and Becka Moor's illustrations a delight. Perfect for readers who liked the Ottoline books by Chris Rid...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146410772,"=""9781471176456""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),Audio Download,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... When a new family move in next door, Violet is sure there's something strang...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
6,146577470,"=""9781471118975""",Violet and the Hidden Treasure,Harriet Whitehorn (446897581),Paperback,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making in this captivating new series, perfect for fans of Chris Riddell and Robin Ste...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577470,"=""9781471118982""",Violet and the Hidden Treasure,Harriet Whitehorn (446897581),eBook,Praise for Violet's first adventure!'Whitehorn's debut is pacey and imaginative and Becka Moor's illustrations a delight. Perfect for readers who l...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577470,"=""9781471122620""",Violet and the Hidden Treasure,Harriet Whitehorn (446897581),Hardcover,Praise for Violet's first adventure!'Whitehorn's debut is pacey and imaginative and Becka Moor's illustrations a delight. Perfect for readers who l...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577470,"=""9781471176470""",Violet and the Hidden Treasure,Harriet Whitehorn (446897581),Audio Download,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Violet has spent her holidays exploring India with Godmother Celeste, includ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
7,142977482,"=""9781481490726""",Rapunzel,Chloe Perkins (521222710),Board Book,"The classic story of Rapunzel gets a fresh twist in this vibrant Indian spin on the beloved fairy tale!Once upon a time, there was a girl with long...",Board & Cloth Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
"",142977482,"=""9781481490733""",Rapunzel,Chloe Perkins (521222710),Fixed Layout eBook,"The classic story of Rapunzel gets a fresh twist in this vibrant Indian spin on the beloved fairy tale!Once upon a time, there was a girl with long...",Board & Cloth Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
8,460933199,"=""9781481427326""",Library Day,Anne Rockwell (707132),Trade Paperback,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",460933199,"=""9781481427319""",Library Day,Anne Rockwell (707132),Hardcover,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",460933199,"=""9781481427333""",Library Day,Anne Rockwell (707132),Fixed Layout eBook,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
9,453286990,"=""9781481423731""",Mystery of the Icy Paw Prints,Harper Paris (412969224),Trade Paperback,"Ethan and Ella follow some icy paw prints that lead to a brand-new mystery in the ninth book of Greetings from Somewhere, an exciting series about ...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453286990,"=""9781481423748""",Mystery of the Icy Paw Prints,Harper Paris (412969224),Hardcover,"Ethan and Ella follow some icy paw prints that lead to a brand-new mystery in the ninth book in the Greetings from Somewhere series, exciting stori...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453286990,"=""9781481423755""",Mystery of the Icy Paw Prints,Harper Paris (412969224),eBook,"Ethan and Ella follow some icy paw prints that lead to a brand-new mystery in the ninth book of Greetings from Somewhere, an exciting series about ...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
10,2117849342,"=""9781681464916""",Little Black Mingo & Little Black Sambo,Helen Bannerman (2117849355),eBook,These two children's books were part of a series of small-format books called The Dumpy Books for Children. They were children's favorites for more...,"","Fiction, Start Publishing LLC"
11,503046098,"=""9781481447867""",Greetings from Somewhere Collection (Boxed Set),"Harper Paris (412969224), Marcos Calo (63291303)",Trade Paperback,"Join Ethan and Ella as they travel all around the world in the first four books of the Greetings from Somewhere series, filled with mystery, travel...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
