Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221203257,"=""9781524884635""",Ellie's Deli: In a Pickle!,Lisa Greenwald (205584827),Hardcover,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, and award-winning illustrator Galia Bernstein, comes Ellie's Deli: I...","","Fiction, Andrews McMeel Publishing"
"",221203257,"=""9781524883621""",Ellie's Deli: In a Pickle!,Lisa Greenwald (205584827),Trade Paperback,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, and award-winning illustrator Galia Bernstein, comes Ellie's Deli: I...","","Fiction, Andrews McMeel Publishing"
2,202666322,"=""9781665943277""",Not Nothing,Gayle Forman (576593936),Hardcover,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
"",202666322,"=""9781665943291""",Not Nothing,Gayle Forman (576593936),eBook,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
"",202666322,"=""9781668108178""",Not Nothing,Gayle Forman (576593936),Audio Download,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
3,217972850,"=""9781685553258""",Tali and the Toucan,Mira Z. Amiras (212792612),Hardcover,"Follow Tali in this heartening tale where children are encouraged to face their fears and embrace bravery with wide-spread wings.""This book is a re...","","Fiction, The Collective Book Studio"
"",217972850,"=""9781685552640""",Tali and the Toucan,Mira Z. Amiras (212792612),Fixed Layout eBook,"Follow Tali in this heartening tale where children are encouraged to face their fears and embrace bravery with wide-spread wings.""This book is a re...","","Fiction, The Collective Book Studio"
4,213527897,"=""9781685556037""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Hardcover,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
"",213527897,"=""9781685551018""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Fixed Layout eBook,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
5,185905445,"=""9781665908054""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185905445,"=""9781665908061""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185905445,"=""9781665908078""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185905445,"=""9781797152912""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,204360771,"=""9781953344908""",All I Need For Christmas Are My Friends,Little Genius Books (179754279),Hardcover,Friendship Christmas story! A beautifully illustrated 32 page hardcover Christmas book regarding a fox wanting to celebrate Christmas with his fore...,"","Fiction, Little Genius Books"
7,197766511,"=""9781499813586""",Hour of Need,Ralph Shayne (197766551),Hardcover,Hour of Need is a graphic novel telling the true story of the resistance to Nazi rule in Denmark during World War II and the heroes that saved the ...,"","Fiction, little bee books"
"",197766511,"=""9781499813579""",Hour of Need,Ralph Shayne (197766551),Trade Paperback,Hour of Need is a graphic novel telling the true story of the resistance to Nazi rule in Denmark during World War II and the heroes that saved the ...,"","Fiction, little bee books"
"",197766511,"=""9781499813593""",Hour of Need,Ralph Shayne (197766551),Fixed Layout eBook,Hour of Need is a graphic novel telling the true story of the resistance to Nazi rule in Denmark during World War II and the heroes that saved the ...,"","Fiction, little bee books"
8,197297410,"=""9781665935234""",Rebecca Reznik Reboots the Universe,Samara Shanker (184605124),Hardcover,"Rebecca copes with family turmoil, a home invaded by demons, and what it means to grow up in this “clever, funny, and scary” (Kirkus Reviews) seque...","","Fiction, Atheneum Books for Young Readers"
"",197297410,"=""9781665935241""",Rebecca Reznik Reboots the Universe,Samara Shanker (184605124),Trade Paperback,"Rebecca copes with family turmoil, a home invaded by demons, and what it means to grow up in this “clever, funny, and scary” (Kirkus Reviews) seque...","","Fiction, Atheneum Books for Young Readers"
"",197297410,"=""9781665935258""",Rebecca Reznik Reboots the Universe,Samara Shanker (184605124),eBook,"Rebecca copes with family turmoil, a home invaded by demons, and what it means to grow up in this “clever, funny, and scary” (Kirkus Reviews) seque...","","Fiction, Atheneum Books for Young Readers"
9,184777405,"=""9781665905022""",Naomi Teitelbaum Ends the World,Samara Shanker (184605124),Hardcover,A magical Bat Mitzvah gift gets out of control and thrusts a girl into a supernatural quest with the fate of the world at stake in this “refreshing...,"","Fiction, Atheneum Books for Young Readers"
"",184777405,"=""9781665905039""",Naomi Teitelbaum Ends the World,Samara Shanker (184605124),Trade Paperback,A magical Bat Mitzvah gift gets out of control and thrusts a girl into a supernatural quest with the fate of the world at stake in this “refreshing...,"","Fiction, Atheneum Books for Young Readers"
"",184777405,"=""9781665905046""",Naomi Teitelbaum Ends the World,Samara Shanker (184605124),eBook,A magical Bat Mitzvah gift gets out of control and thrusts a girl into a supernatural quest with the fate of the world at stake in this “refreshing...,"","Fiction, Atheneum Books for Young Readers"
10,180880920,"=""9781534498556""",Repairing the World,Linda Epstein (180880893),Hardcover,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498563""",Repairing the World,Linda Epstein (180880893),Trade Paperback,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498570""",Repairing the World,Linda Epstein (180880893),eBook,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
11,202956008,"=""9781665943413""",Baxter Family Children Complete Collection (Boxed Set),"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoBrooke, Kari, Ashley, Erin, and Luke grow up learning important lessons in all five books in the Baxter Family...","","Fiction, Simon & Schuster/Paula Wiseman Books"
