Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408174337,"=""9781508213994""",Traffick,Ellen Hopkins (20799681),Audio Download,Five teens victimized by sex trafficking try to find their way to a new life in this “sincere and moving” (Booklist) companion to the #1 New York T...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",408174337,"=""9781442482876""",Traffick,Ellen Hopkins (20799681),Hardcover,Five teens victimized by sex trafficking try to find their way to a new life in this riveting companion to the New York Times bestselling Tricks fr...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",408174337,"=""9781442482883""",Traffick,Ellen Hopkins (20799681),Trade Paperback,Five teens victimized by sex trafficking try to find their way to a new life in this “sincere and moving” (Booklist) companion to the #1 New York T...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",408174337,"=""9781442482890""",Traffick,Ellen Hopkins (20799681),eBook,Five teens victimized by sex trafficking try to find their way to a new life in this “sincere and moving” (Booklist) companion to the #1 New York T...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
2,408172400,"=""9781442385115""",Rumble,Ellen Hopkins (20799681),Audio Download,Does it get better? The New York Times bestselling author of Crank and Tricks explores the highly charged landscapes of bullying and forgiveness in...,Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",408172400,"=""9781442482845""",Rumble,Ellen Hopkins (20799681),Hardcover,Does it get better? The New York Times bestselling author of Crank and Tricks explores the highly charged landscapes of bullying and forgiveness wi...,Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",408172400,"=""9781442482852""",Rumble,Ellen Hopkins (20799681),Trade Paperback,Does it get better? The New York Times bestselling author of Crank and Tricks explores the highly charged landscapes of bullying and forgiveness in...,Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",408172400,"=""9781442482869""",Rumble,Ellen Hopkins (20799681),eBook,Does it get better? The New York Times bestselling author of Crank and Tricks explores the highly charged landscapes of bullying and forgiveness in...,Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
3,60593849,"=""9781442368095""",Smoke,Ellen Hopkins (20799681),Audio Download,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",60593849,"=""9781416983286""",Smoke,Ellen Hopkins (20799681),Hardcover,Pattyn’s father is dead. Now she’s on the run in this riveting companion to the New York Times bestselling Burned.Pattyn Von Stratten’s father is d...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",60593849,"=""9781416983293""",Smoke,Ellen Hopkins (20799681),Trade Paperback,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",60593849,"=""9781442423589""",Smoke,Ellen Hopkins (20799681),eBook,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
4,60592874,"=""9781442344945""",Perfect,"Ellen Hopkins (20799681), Christina Wildson (1849808)",Audio Download,"What would you give up to be perfect? Four teens find out in the New York Times bestselling companion to Impulse.Everyone has something, someone, s...",Young Adult,"African-American, Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",60592874,"=""9781416983248""",Perfect,"Ellen Hopkins (20799681), Christina Wildson (1849808)",Hardcover,"What would you give up to be perfect? Four teens find out in the New York Times bestselling companion to Impulse.Everyone has something, someone, s...",Young Adult,"African-American, Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",60592874,"=""9781416983255""",Perfect,"Ellen Hopkins (20799681), Christina Wildson (1849808)",Trade Paperback,"What would you give up to be perfect? Four teens find out in the New York Times bestselling companion to Impulse.Everyone has something, someone, s...",Young Adult,"African-American, Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",60592874,"=""9781442423572""",Perfect,"Ellen Hopkins (20799681), Christina Wildson (1849808)",eBook,"What would you give up to be perfect? Four teens find out in the New York Times bestselling companion to Impulse.Everyone has something, someone, s...",Young Adult,"African-American, Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
5,79350662,"=""9781442346871""",Collateral,Ellen Hopkins (20799681),Audio Download,"From the New York Times bestselling author of the novel Triangles—a gorgeous, “raw and riveting tale of love and forgiveness” (Publishers Weekly) a...",General Fiction,"Book Club, Erotica, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",79350662,"=""9781451626384""",Collateral,Ellen Hopkins (20799681),Trade Paperback,"From the New York Times bestselling author of the novel Triangles—a gorgeous, “raw and riveting tale of love and forgiveness” (Publishers Weekly) a...",General Fiction,"Book Club, Erotica, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",79350662,"=""9781451626391""",Collateral,Ellen Hopkins (20799681),eBook,From the New York Times bestselling author of Triangles comes an exquisitely told story about a young woman torn between passionate first love and ...,General Fiction,"Book Club, Erotica, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
6,79349208,"=""9781442345379""",Triangles,Ellen Hopkins (20799681),Audio Download,"From the New York Times bestselling author of the sizzling romantic suspense Love Lies Beneath, three female friends face midlife crises in a no-ho...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",79349208,"=""9781451626346""",Triangles,Ellen Hopkins (20799681),Trade Paperback,"From the New York Times bestselling author of the sizzling romantic suspense Love Lies Beneath, three female friends face midlife crises in a no-ho...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",79349208,"=""9781451626360""",Triangles,Ellen Hopkins (20799681),eBook,"From the New York Times bestselling author of the sizzling romantic suspense Love Lies Beneath, three female friends face midlife crises in a no-ho...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
