Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178841821,"=""9781534494442""",Beginning,Shelley Moore Thomas (2118083379),Fixed Layout eBook,"In this magical and poetic picture book, a father and child see all the wonders and connections in nature and in life as they go about their day.Fr...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",178841821,"=""9781534494435""",Beginning,Shelley Moore Thomas (2118083379),Hardcover,"In this magical and poetic picture book, a father and child see all the wonders and connections in nature and in life as they go about their day.Fr...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,153726337,"=""9781534444379""",Spacebot,Mike Twohy (72112529),Fixed Layout eBook,"“The book has many laugh-inducing pages for independent readers, listeners, and viewers…” —School Library Journal “Rollicking and joyous.” —Booklis...","","Fiction, Preschool, Toddler, Picture Book, Aliens, Dogs, Simon & Schuster/Paula Wiseman Books"
"",153726337,"=""9781534444362""",Spacebot,Mike Twohy (72112529),Hardcover,"“The book has many laugh-inducing pages for independent readers, listeners, and viewers…” —School Library Journal “Rollicking and joyous.” —Booklis...","","Fiction, Preschool, Toddler, Picture Book, Aliens, Dogs, Simon & Schuster/Paula Wiseman Books"
3,147610583,"=""9781534438231""",Sea Knows,"Alice B. McGinty (147610526), Alan B. Havis (147610538)",Fixed Layout eBook,"Dive in and explore the wonders of the ocean and its inhabitants in this lyrical, fact-filled ode to the sea! This beautifully illustrated picture ...","","Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",147610583,"=""9781534438224""",Sea Knows,"Alice B. McGinty (147610526), Alan B. Havis (147610538)",Hardcover,"Dive in and explore the wonders of the ocean and its inhabitants in this lyrical, fact-filled ode to the sea! This beautifully illustrated picture ...","","Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
4,2142018972,"=""9781534414525""",Where Is My Balloon?,Ariel Bernstein (575670149),Fixed Layout eBook,A Bank Street Best Book of the Year “Fans of Elephant and Piggie will be right at home with the humor and the repartee.” —Kirkus Reviews “Vibrant a...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",2142018972,"=""9781534414518""",Where Is My Balloon?,Ariel Bernstein (575670149),Hardcover,A Bank Street Best Book of the Year “Fans of Elephant and Piggie will be right at home with the humor and the repartee.” —Kirkus Reviews “Vibrant a...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,182727890,"=""9781534401952""",Yellow Kayak,Nina Laden (1619757),Fixed Layout eBook,A child and his beloved best friend go on a grand sea adventure in this magical picture book by the author and artist who created If I Had a Little...,"","Fiction, Gift Books, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",182727890,"=""9781534401945""",Yellow Kayak,Nina Laden (1619757),Hardcover,A child and his beloved best friend go on a grand sea adventure in this magical picture book by the author and artist who created If I Had a Little...,"","Fiction, Gift Books, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,575670205,"=""9781481472517""",I Have a Balloon,Ariel Bernstein (575670149),Fixed Layout eBook,"“This tightly paced narrative soars.” —Kirkus Reviews (starred review) “An owl and a monkey confront jealousy, the fickleness of want, and the infl...","","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",575670205,"=""9781481472500""",I Have a Balloon,Ariel Bernstein (575670149),Hardcover,"“This tightly paced narrative soars.” —Kirkus Reviews (starred review) “An owl and a monkey confront jealousy, the fickleness of want, and the infl...","","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
