Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200207895,"=""9781398524385""",Ministry of Mischief,Alex Foulkes (176659797),eBook,"A hilarious adventure filled with magic and friendship from Alex Foulkes, the bestselling author of Rules for Vampires Harry and Joey do NOT like e...","","Fiction, Simon & Schuster UK"
"",200207895,"=""9781398524392""",Ministry of Mischief,Alex Foulkes (176659797),Audio Download,"A hilarious adventure filled with magic and friendship from Alex Foulkes, the bestselling author of Rules for Vampires. Harry and Joey do NOT like ...","","Fiction, Simon & Schuster UK"
2,222046634,"=""9780655235330""",Santa & Friends: Dress-Up Sticker Book,"",Trade Paperback,"Christmas dress-up fun for everyone! Dress up Santa and all his friends with stickers, enjoy fun activities and play with the press-out characters!...","","Fiction, Lake Press"
3,221143445,"=""9780655206156""",Santa's Surprise: Lift-the-Flap Book,"",Hardcover,"It's Christmas and time to prepare for the fun the holiday brings! Children will enjoy reading through this sweet Christmas-themed book, filled wit...","","Fiction, Lake Press"
4,192393188,"=""9781665922265""",Speaking of America,Jared Cohen (501538198),Hardcover,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781665922272""",Speaking of America,Jared Cohen (501538198),Fixed Layout eBook,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781668108505""",Speaking of America,Jared Cohen (501538198),Audio Download,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Atheneum Books for Young Readers"
5,214578017,"=""9780735845626""",Genius Ears,Lena Anlauf (202220866),Hardcover,From the creators of Genius Noses comes an illustrated collection of animal ears and their amazing functions. Early STEM has never been more fun in...,"","Non-Fiction, NorthSouth Books"
6,200122734,"=""9781665939386""",Light,Ruth Forman (155381020),Board Book,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
"",200122734,"=""9781665939393""",Light,Ruth Forman (155381020),Fixed Layout eBook,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
7,221143650,"=""9780655234654""",Nutcracker: A Musical Book,"",Board Book,"A wind-up music box adds a fun interactive element to the classic Christmas story of The Nutcracker, so kids can play the music while they read.Tch...","","Fiction, Lake Press"
8,207959898,"=""9781639691807""",Rest in Peace: The Yule Ghoul,Tyler Ham (207833477),Trade Paperback,Rest in Peace: The Yule Ghoul is the second in a series of standalone chapter books. This humorous and spooky book explores friendship for ages 3+....,"","Fiction, Scout Comics"
9,221639755,"=""9780655235279""",Hello Santa!: Hand Puppet Book,"",Board Book,"It's Christmas time and Santa's moment to shine! Kids adore these cute huggable hand puppet books, with rhyming text and a soft plush hand puppet t...","","Fiction, Lake Press"
