Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149998397,"=""9781534440425""",Rocky Road Ahead,Coco Simon (78665404),Hardcover,Don’t miss this new story about Allie in the seventh delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Ev...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
"",149998397,"=""9781534440418""",Rocky Road Ahead,Coco Simon (78665404),Trade Paperback,Don’t miss this new story about Allie in the seventh delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Ev...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
"",149998397,"=""9781534440432""",Rocky Road Ahead,Coco Simon (78665404),eBook,Don’t miss this new story about Allie in the seventh delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Ev...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
2,146303548,"=""9781534436510""",Too Many Toppings!,Coco Simon (78665404),Hardcover,Sierra learns to balance all of her responsibilities in this sixth delicious book in the Sprinkle Sundays series from the author of the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
"",146303548,"=""9781534436503""",Too Many Toppings!,Coco Simon (78665404),Trade Paperback,Sierra learns to balance all of her responsibilities in this sixth delicious book in the Sprinkle Sundays series from the author of the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
"",146303548,"=""9781534436527""",Too Many Toppings!,Coco Simon (78665404),eBook,Sierra learns to balance all of her responsibilities in this sixth delicious book in the Sprinkle Sundays series from the author of the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
3,84874990,"=""9781534431683""",There's Something Out There,P.J. Night (77651388),Hardcover,An overnight campout sets the stage for a monstrous scare in this You’re Invited to a Creepover tale.Jenna Walker has always been fascinated by the...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84874990,"=""9781442441484""",There's Something Out There,P.J. Night (77651388),Trade Paperback,"An overnight campout sets the stage for a monstrous scare!Jenna Walker has always been fascinated by the legend of the Marked Monster, the scarred ...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84874990,"=""9781442441491""",There's Something Out There,P.J. Night (77651388),eBook,"An overnight campout sets the stage for a monstrous scare!Jenna Walker has always been fascinated by the legend of the Marked Monster, the scarred ...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
4,84876530,"=""9781534431690""",Best Friends Forever,P.J. Night (77651388),Hardcover,Katie’s getting a new BFF—whether she likes it or not—in this scary You’re Invited to a Creepover tale.Katie Walsh is majorly bummed when her BFF m...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84876530,"=""9781442441507""",Best Friends Forever,P.J. Night (77651388),Trade Paperback,Katie’s getting a new BFF—whether she likes it or not. Katie Walsh is majorly bummed when her BFF moves away. But her hopes soar when the new girl ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84876530,"=""9781442441514""",Best Friends Forever,P.J. Night (77651388),eBook,Katie’s getting a new BFF—whether she likes it or not. Katie Walsh is majorly bummed when her BFF moves away. But her hopes soar when the new girl ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
5,146303169,"=""9781534436480""",Sprinkles Before Sweethearts,Coco Simon (78665404),Hardcover,"Tamiko, Allie, and Sierra focus on ice cream rather than crushes in this fifth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon Spotlight"
"",146303169,"=""9781534436473""",Sprinkles Before Sweethearts,Coco Simon (78665404),Trade Paperback,"Tamiko, Allie, and Sierra focus on ice cream rather than crushes in this fifth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon Spotlight"
