Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18387885,"=""9781439121740""",Ric Flair: To Be the Man,Ric Flair (21975497),eBook,"Throughout the years, there may have been equally charismatic performers, comparable athletes, and even better interviews, but none were blessed wi...","Biography: general, Sports & outdoor recreation","Non fiction, World Wrestling Entertainment"
"",18387885,"=""9781501123757""",Ric Flair: To Be the Man,Ric Flair (21975497),Trade Paperback,"Throughout the years, there may have been equally charismatic performers, comparable athletes, and even better interviews, but none were blessed wi...","Biography: general, Sports & outdoor recreation","Non fiction, World Wrestling Entertainment"
2,20454677,"=""9781439188118""",Stone Cold Truth,Steve Austin (20454729),eBook,WWE Superstar Stone Cold Steve Austin shares an unvarnished take on his life and his days as a wrestler from growing up in small town Texas to his ...,Biography: general,"Non fiction, World Wrestling Entertainment"
"",20454677,"=""9780743568678""",Stone Cold Truth,Steve Austin (20454729),Audio Download,WWE Superstar Stone Cold Steve Austin shares an unvarnished take on his life and his days as a wrestler from growing up in small town Texas to his ...,Biography: general,"Non fiction, World Wrestling Entertainment"
"",20454677,"=""9781476751689""",Stone Cold Truth,Steve Austin (20454729),Trade Paperback,WWE Superstar Stone Cold Steve Austin shares an unvarnished take on his life and his days as a wrestler from growing up in small town Texas to his ...,Biography: general,"Non fiction, World Wrestling Entertainment"
3,83742728,"=""9781451651041""",Reunion,Daniel Josephs (409296455),eBook,"After the death of her father, Nina Carey fulfills his last wish and struggles to bring together her three estranged brothers: Sam, a hardened cop ...","Modern & contemporary fiction (post c 1945), Sports & outdoor recreation","Action & Adventure, Fiction, Media Tie-In, World Wrestling Entertainment"
"",83742728,"=""9781476711034""",Reunion,Daniel Josephs (409296455),Trade Paperback,"After the death of her father, Nina Carey fulfills his last wish and struggles to bring together her three estranged brothers: Sam, a hardened cop ...","Modern & contemporary fiction (post c 1945), Sports & outdoor recreation","Action & Adventure, Fiction, Media Tie-In, World Wrestling Entertainment"
4,1493009,"=""9780743417488""",Merchant Prince Volume 2,"Armin Shimerman (1782322), Chelsea Quinn Yarbro (1451808)",eBook,"The fight against the root of all evil requires a master!  Despite being a time traveler and literal Renaissance man, Dr. John Dee has adjusted adm...","","Fiction, World Wrestling Entertainment"
"",1493009,"=""9781476730660""",Merchant Prince Volume 2,"Armin Shimerman (1782322), Chelsea Quinn Yarbro (1451808)",Trade Paperback,"The fight against the root of all evil requires a master!  Despite being a time traveler and literal Renaissance man, Dr. John Dee has adjusted adm...","","Fiction, World Wrestling Entertainment"
5,1496961,"=""9780743417440""",Entering Tenebrea,"Roxann Dawson (1946293), Daniel Graham (1946294)",eBook,One piercing energy beam is enough to shatter the calm of a seaport on a sunny day. Just one shot turns an idle dreamer into a hardened avenger. En...,"",World Wrestling Entertainment
"",1496961,"=""9781476730707""",Entering Tenebrea,"Roxann Dawson (1946293), Daniel Graham (1946294)",Trade Paperback,One piercing energy beam is enough to shatter the calm of a seaport on a sunny day. Just one shot turns an idle dreamer into a hardened avenger. En...,"",World Wrestling Entertainment
6,1496972,"=""9780743417457""",Tenebrea's Hope,"Roxann Dawson (1946293), Daniel Graham (1946294)",eBook,"Andrea Flores has become one of the most valued agents of the Tenebrea, the elite fighting force of the star-spanning Alliance. Following the destr...","",World Wrestling Entertainment
"",1496972,"=""9781476730721""",Tenebrea's Hope,"Roxann Dawson (1946293), Daniel Graham (1946294)",Trade Paperback,"Andrea Flores has become one of the most valued agents of the Tenebrea, the elite fighting force of the star-spanning Alliance. Following the destr...","",World Wrestling Entertainment
7,35866609,"=""9781416525479""",Vanguard #2: Summon the Thunder,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"The second novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!The Taurus Reach: a remote interstellar expanse that hol...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, World Wrestling Entertainment"
"",35866609,"=""9781476726229""",Vanguard #2: Summon the Thunder,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"The second novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!The Taurus Reach: a remote interstellar expanse that hol...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, World Wrestling Entertainment"
8,80531131,"=""9781451631777""",My Favorite Match,Jon Robinson (69170082),eBook,Remember the time Goldust ran over “Rowdy” Roddy Piper in his gold Cadillac? How about when Randy Orton battled Mick Foley with a barbed-wire bat n...,"Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
"",80531131,"=""9781451631760""",My Favorite Match,Jon Robinson (69170082),Trade Paperback,"Re-live the most breathtaking, unbelievable wrestling action ever as WWE’s superstars and divas recount their greatest matches of all time—featurin...","Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
9,35367523,"=""9781416585602""",Marine,Rudy Josephs (35588246),eBook,"Following a rescue mission in Afghanistan, discharged marine John Triton returns home to South Carolina and into the loving arms of his wife, Kate....","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, World Wrestling Entertainment"
"",35367523,"=""9781451631845""",Marine,Rudy Josephs (35588246),Trade Paperback,"Struggling to adjust to life back at home, a discharged marine must rely only on his instinct and rage as he searches for the ruthless killers that...","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, World Wrestling Entertainment"
10,400776995,"=""9781451668889""",Diary of a Heartbreak Kid,Craig Tello (400777069),eBook,"It’s the week of WrestleMania, an event that’s flourished in parallel with Shawn Michaels’s decorated career, an annual spectacular that The Heartb...",Sports & outdoor recreation,"Non fiction, World Wrestling Entertainment"
11,72164980,"=""9781439193204""",WWE Championship,Kevin Sullivan (72165073),eBook,"Suddenly it’s over, and in the center of the ring, one man is victorious. The referee raises his hand, and from somewhere (you’re not quite sure wh...",Sports & outdoor recreation,"Current Events, Media Tie-In, Pop Culture, Gift Books, Non fiction, World Wrestling Entertainment"
"",72164980,"=""9781439193211""",WWE Championship,Kevin Sullivan (72165073),Trade Paperback,"Now in paperback—a celebration of fifty years of no-holds-barred sports entertainment!Suddenly it’s over, and in the center of the ring, one man is...",Sports & outdoor recreation,"Current Events, Media Tie-In, Pop Culture, Gift Books, Non fiction, World Wrestling Entertainment"
12,18387872,"=""9780743475563""",Hollywood Hulk Hogan,Hulk Hogan (18524417),eBook,"You think you know Hollywood Hulk Hogan? Brother, you don't know squat about me.  Yeah, I'm the towering red-and-yellow warrior who revolutionized...",Sports & outdoor recreation,"Fiction, World Wrestling Entertainment"
"",18387872,"=""9780743562188""",Hollywood Hulk Hogan,Hulk Hogan (18524417),Audio Download,"You think you knowHollywood Hulk Hogan?Brother, you don't know squat about me.Yeah, I'm the towering red-and-yellow warrior who revolutionized the...",Sports & outdoor recreation,"Fiction, World Wrestling Entertainment"
"",18387872,"=""9781451623451""",Hollywood Hulk Hogan,Hulk Hogan (18524417),Trade Paperback,"You think you know Hollywood Hulk Hogan? Brother, you don't know squat about me.Yeah, I'm the towering red-and-yellow warrior who revolutionized t...",Sports & outdoor recreation,"Fiction, World Wrestling Entertainment"
13,73133775,"=""9781439195178""",Cross Rhodes,Dustin Rhodes (83576052),eBook,"He first burst onto the scene in the nineties, covered in gold face paint and exhibiting a one-of-a- kind flamboyant style that bewildered his foes...","Sports & outdoor recreation, Biography/Autobiography","Non fiction, World Wrestling Entertainment"
"",73133775,"=""9781439195161""",Cross Rhodes,Dustin Rhodes (83576052),Trade Paperback,"A compelling portrait of one of the most famous families in the history of the WWE as told by Dustin Rhodes, the first son of legendary figure Dust...","Sports & outdoor recreation, Biography/Autobiography","Non fiction, World Wrestling Entertainment"
14,22998430,"=""9781416517276""",Book 7: Breakdowns,"Scott Ciencin (16879184), Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Heather Jarman (17181648), Dayton Ward (1894017)",eBook,"A TURNING POINT FOR THE STARFLEET CORPS OF ENGINEERS!  After the catastrophic events of Wildfire, the S.C.E. crew of the U.S.S. da Vinci is in disa...","Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, World Wrestling Entertainment"
"",22998430,"=""9781451613476""",Book 7: Breakdowns,"Scott Ciencin (16879184), Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Heather Jarman (17181648), Dayton Ward (1894017)",Trade Paperback,"A TURNING POINT FOR THE STARFLEET CORPS OF ENGINEERS!After the catastrophic events of Wildfire, the S.C.E. crew of the U.S.S. da Vinci is in disarr...","Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, World Wrestling Entertainment"
15,19205623,"=""9781439121825""",Tales from Wrescal Lane,Mick Foley (22608155),eBook,"Come one, come all, to Wrescal Lane.It's the bestest place to seeyour favorite WWE Superstarsas kids like you and me!First there's young Mick Foley...",Picture books: character books,"Fiction, World Wrestling Entertainment"
16,19858112,"=""9781439121801""",Lita,"Michael Krugman (2522), Amy Dumas (21628453)",eBook,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non fiction, World Wrestling Entertainment"
"",19858112,"=""9780743568692""",Lita,"Michael Krugman (2522), Amy Dumas (21628453)",Audio Download,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non fiction, World Wrestling Entertainment"
17,20595588,"=""9781439188125""",Unscripted,"Ken Leiker (20960567), Mark Vancil (20960582)",eBook,The fans in their seats are barely able to contain themselves. The buzz of the crowd rises higher and higher until that first Superstar walks onto ...,Sports & outdoor recreation,"Non fiction, World Wrestling Entertainment"
18,61292419,"=""9781439166628""",Unauthorized History of DX,"Triple H (21124010), Shawn Michaels (33985643)",eBook,"The inside story of DX, otherwise known as, D Generation-X, from their formation to today told by the men who created it.DX is generally considered...","","Media Tie-In, Non fiction, World Wrestling Entertainment"
"",61292419,"=""9781439137277""",Unauthorized History of DX,"Triple H (21124010), Shawn Michaels (33985643)",Trade Paperback,"The inside story of DX, otherwise known as, D Generation-X, from their formation to today told by the men who created it.DX is generally considered...","","Media Tie-In, Non fiction, World Wrestling Entertainment"
19,42009047,"=""9781439188132""",Andre the Giant,Michael Krugman (2522),eBook,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non fiction, World Wrestling Entertainment"
"",42009047,"=""9781416541127""",Andre the Giant,Michael Krugman (2522),Trade Paperback,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non fiction, World Wrestling Entertainment"
20,47594460,"=""9781439188149""",Showdowns,Jeremy Roberts (38979922),eBook,"Two decades of the top twenty fan favorites and the matches that made them famous.It starts with an insult...then comes a push, a shove...a betraya...","Sports & outdoor recreation, Sport","Hispanic, Non fiction, World Wrestling Entertainment"
"",47594460,"=""9781416591733""",Showdowns,Jeremy Roberts (38979922),Trade Paperback,"Two decades of the top twenty fan favorites and the matches that made them famous.It starts with an insult...then comes a push, a shove...a betraya...","Sports & outdoor recreation, Sport","Hispanic, Non fiction, World Wrestling Entertainment"
