Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140538074,"=""9781501197123""",Nearing Ninety,Judith Viorst (707395),eBook,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non fiction, Jewish, Simon & Schuster"
"",140538074,"=""9781501197086""",Nearing Ninety,Judith Viorst (707395),Hardcover,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non fiction, Jewish, Simon & Schuster"
2,156014,"=""9781439142035""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),eBook,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",156014,"=""9781982122522""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),Hardcover,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
3,2110796908,"=""9781481488013""",Child's First Book of Trump,Michael Ian Black (44260805),Enhanced eBook,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
"",2110796908,"=""9781481488006""",Child's First Book of Trump,Michael Ian Black (44260805),Hardcover,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
"",2110796908,"=""9781508227144""",Child's First Book of Trump,Michael Ian Black (44260805),Audio Download,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
4,2137721636,"=""9781440312885""",Dawn of Zombie Haiku,Ryan Mecum (2137664573),eBook,"More Brains...Some race. Some lurch. Others come crawling, limping, staggeringdragging themselves toward anyone who might still have a pulse. Zomb...","",Adams Media
5,2137672362,"=""9781440527326""",Quotable Stoner,Holden Blunts (2137672372),eBook,"""I love my FedEx guy 'cause he's a drug dealer and he don't even know it . . . and he's always on time.""--Mitch HedbergTalking about weed? It never...","","Non fiction, Adams Media"
6,2137706246,"=""9781440512087""",Robot Haiku,Ray Salemi (2137706256),eBook,"Revenge of the robots in only 17 syllables!Droid makes sausages Spicy new taste sensation. Hey! Where is the cat?Cyborgs, Androids. Drones. T-800. ...","","Non fiction, Adams Media"
7,2137664563,"=""9781440311208""",Werewolf Haiku,Ryan Mecum (2137664573),eBook,"Dear haiku journal,I think I killed some people.That was no dog bite.This journal contains the poetic musings of a mailman who, after being bitten ...","","Non fiction, Adams Media"
8,2137683189,"=""9781440507311""",Quotable Intellectual,Peter Archer (2137656416),eBook,"Have you ever wanted to be an intellectual, without all that tedious work of getting an advanced college degree? Here’s your shortcut to the world ...","","Non fiction, Adams Media"
"",2137683189,"=""9781440505898""",Quotable Intellectual,Peter Archer (2137656416),Trade Paperback,"Have you ever wanted to be an intellectual, without all that tedious work of getting an advanced college degree? Here’s your shortcut to the world ...","","Non fiction, Adams Media"
9,2137672200,"=""9781440321801""",Zombie Haiku,Ryan Mecum (2137664573),eBook,"In your hands is a poetry journal written by an undead poet, recounting his firsthand experience during the zombie plague. Little is known about th...","","Non fiction, Adams Media"
10,4647,"=""9781501105876""",Forever Fifty,Judith Viorst (707395),eBook,"Judith Viorst is known and loved by readers of all ages, for children's books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",4647,"=""9780684832371""",Forever Fifty,Judith Viorst (707395),Hardcover,"Judith Viorst is known and loved by readers of all ages, for children's books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
