Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217298027,"=""9781507222522""",Extreme Horror Sticker Book,"",Trade Paperback,"Horror has never been hotter and this collection kills it by combining the genre with a sticker book featuring creepy monsters, haunted objects, al...","","Non fiction, Adams Media"
2,217297045,"=""9781507222515""",Creepy Cute Sticker Book,"",Trade Paperback,They’re creepy! They’re cute! And they’re about to be stuck everywhere! The Creepy Cute Sticker Book is filled with 500 stickers that are sinister ...,"","Non fiction, Adams Media"
3,198214487,"=""9781507220412""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),eBook,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non fiction, Adams Media"
"",198214487,"=""9781507220405""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),Trade Paperback,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non fiction, Adams Media"
4,176734287,"=""9781507215289""",Rockhounding for Beginners,"Lars W. Johnson (176734238), Stephen M. Voynick (187843676)",eBook,"Go on an outdoor treasure hunt and enjoy all nature has to offer with this field guide to rockhounding, perfect for armchair geologists or anyone h...","","Non fiction, Adams Media"
"",176734287,"=""9781507215272""",Rockhounding for Beginners,"Lars W. Johnson (176734238), Stephen M. Voynick (187843676)",Trade Paperback,"Go on an outdoor treasure hunt and enjoy all nature has to offer with this field guide to rockhounding, perfect for armchair geologists or anyone h...","","Non fiction, Adams Media"
5,149738253,"=""9781507209431""",DIY Beauty,Ina De Clercq (149737991),eBook,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non fiction, Adams Media"
"",149738253,"=""9781507209424""",DIY Beauty,Ina De Clercq (149737991),Paper Over Board,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non fiction, Adams Media"
6,143926177,"=""9781507208229""",Glitter!,Adams Media (2137651282),Fixed Layout eBook,"Indulge your shiny side and embrace your glitter obsession with this collection of all things sparkly—featuring history, trivia, quotes, and tips o...","","Non fiction, Adams Media"
7,100878710,"=""9781507206560""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",eBook,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non fiction, Adams Media"
"",100878710,"=""9781507206553""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",Paper Over Board,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non fiction, Adams Media"
"",100878710,"=""9781508276432""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",Audio Download,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non fiction, Adams Media"
8,2137724800,"=""9781440599873""",Awesome Women Who Changed History,Carol del Angel (2137724810),Trade Paperback,"The most badass collection of paper dolls--ever! Forget the runway. These Awesome Women Who Changed History are dressed for the battlefields, the p...",Humour,"Non fiction, Adams Media"
9,2137690279,"=""9781440596674""",DIY Stamped Metal Jewelry,Adrianne Surian (2137658202),eBook,"Create beautiful, wearable works of art! With step-by-step instructions and photographs for thirty one-of-a-kind pieces, DIY Stamped Metal Jewelry ...","","Non fiction, Adams Media"
