Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219227379,"=""9781506293011""","Digital SAT Total Prep 2025 with 2 Full Length Practice Tests, 1,000+ Practice Questions, and End of Chapter Quizzes",Kaplan Test Prep (2139728172),Trade Paperback,"Digital SAT Total Prep 2025, Kaplan’s biggest SAT prep book, has efficient strategies and realistic practice to help you achieve your highest score...","","Non fiction, Kaplan Test Prep"
2,212397257,"=""9781665952552""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Hardcover,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non fiction, Atheneum Books for Young Readers"
"",212397257,"=""9781665952576""",Ballerina of Auschwitz,Edith Eva Eger (554855911),eBook,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non fiction, Atheneum Books for Young Readers"
"",212397257,"=""9781668119808""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Audio Download,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non fiction, Atheneum Books for Young Readers"
3,221686944,"=""9781800653689""",Easy Sewing for Kids,Emma Hardy (2119509714),Trade Paperback,"Teach your child to sew with this amazing step-by-step guide, filled with 35 fun and easy projects!Suitable for ages 7 and above, Easy Sewing for K...","","Non fiction, Ryland Peters & Small"
4,220274546,"=""9781646046980""",Perfect Balance,Julia Konner (220274587),Trade Paperback,"Become a stronger, more informed gymnast with this practical guide for young athletes, filled with unique insights, advice, tips, strategies and mo...","","Non fiction, VeloPress"
"",220274546,"=""9781646046997""",Perfect Balance,Julia Konner (220274587),eBook,"Become a stronger, more informed gymnast with this practical guide for young athletes, filled with unique insights, advice, tips, strategies and mo...","","Non fiction, VeloPress"
5,222408073,"=""9798888454992""",Cocomania,Dan Wolken (222408112),Trade Paperback,"At the lowest point of her tennis career, Coco Gauff learned she didn’t need to be perfect to become a US Open champion.From the moment she picked ...","","Non fiction, Post Hill Press"
6,221449627,"=""9798888454367""",Embrace Your Freedom,Philip A. Glotzbach (221449666),Trade Paperback,"Embrace Your Freedom delivers straight talk about how students can achieve a life-changing college experience, and how parents can help them make t...","","Non fiction, Post Hill Press"
7,219227061,"=""9781506292489""","Digital SAT Study Guide Premium, 2025: 4 Practice Tests + Comprehensive Review + Online Practice",Brian W. Stewart M.Ed. (157101796),Trade Paperback,"Get ready for Digital SAT test day with Barron’s and crush your goals. Barron's Digital SAT Premium Study Guide, 2025 provides comprehensive subjec...","","Non fiction, Barrons Educational Services"
"",219227061,"=""9781506292496""","Digital SAT Study Guide Premium, 2025: 4 Practice Tests + Comprehensive Review + Online Practice",Brian W. Stewart M.Ed. (157101796),eBook,"Get ready for Digital SAT test day with Barron’s and crush your goals. Barron's Digital SAT Premium Study Guide, 2025 provides comprehensive subjec...","","Non fiction, Barrons Educational Services"
8,219226417,"=""9781506291703""","AP Spanish Language and Culture Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
"",219226417,"=""9781506291710""","AP Spanish Language and Culture Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
9,219226857,"=""9781506291956""","AP U.S. Government and Politics Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Curt Lader M.S. Ed. (157102219),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP U.S. Government and Politics Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
"",219226857,"=""9781506291963""","AP U.S. Government and Politics Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Curt Lader M.S. Ed. (157102219),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP U.S. Government and Politics Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
