Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212397257,"=""9781665952552""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Hardcover,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non fiction, Atheneum Books for Young Readers"
"",212397257,"=""9781665952576""",Ballerina of Auschwitz,Edith Eva Eger (554855911),eBook,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non fiction, Atheneum Books for Young Readers"
"",212397257,"=""9781668119808""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Audio Download,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non fiction, Atheneum Books for Young Readers"
2,221686944,"=""9781800653689""",Easy Sewing for Kids,Emma Hardy (2119509714),Trade Paperback,"Teach your child to sew with this amazing step-by-step guide, filled with 35 fun and easy projects!Suitable for ages 7 and above, Easy Sewing for K...","","Non fiction, Ryland Peters & Small"
3,219227379,"=""9781506293011""","Digital SAT Total Prep 2025 with 2 Full Length Practice Tests, 1,000+ Practice Questions, and End of Chapter Quizzes",Kaplan Test Prep (2139728172),Trade Paperback,"Digital SAT Total Prep 2025, Kaplan’s biggest SAT prep book, has efficient strategies and realistic practice to help you achieve your highest score...","","Non fiction, Kaplan Test Prep"
4,222408073,"=""9798888454992""",Cocomania,Dan Wolken (222408112),Trade Paperback,"At the lowest point of her tennis career, Coco Gauff learned she didn’t need to be perfect to become a US Open champion.From the moment she picked ...","","Non fiction, Post Hill Press"
5,220274546,"=""9781646046980""",Perfect Balance,Julia Konner (220274587),Trade Paperback,"Become a stronger, more informed gymnast with this practical guide for young athletes, filled with unique insights, advice, tips, strategies and mo...","","Non fiction, VeloPress"
"",220274546,"=""9781646046997""",Perfect Balance,Julia Konner (220274587),eBook,"Become a stronger, more informed gymnast with this practical guide for young athletes, filled with unique insights, advice, tips, strategies and mo...","","Non fiction, VeloPress"
6,221449627,"=""9798888454367""",Embrace Your Freedom,Philip A. Glotzbach (221449666),Trade Paperback,"Embrace Your Freedom delivers straight talk about how students can achieve a life-changing college experience, and how parents can help them make t...","","Non fiction, Post Hill Press"
7,219226857,"=""9781506291956""","AP U.S. Government and Politics Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Curt Lader M.S. Ed. (157102219),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP U.S. Government and Politics Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
"",219226857,"=""9781506291963""","AP U.S. Government and Politics Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Curt Lader M.S. Ed. (157102219),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP U.S. Government and Politics Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
8,219226417,"=""9781506291703""","AP Spanish Language and Culture Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
"",219226417,"=""9781506291710""","AP Spanish Language and Culture Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
9,219227061,"=""9781506292489""","Digital SAT Study Guide Premium, 2025: 4 Practice Tests + Comprehensive Review + Online Practice",Brian W. Stewart M.Ed. (157101796),Trade Paperback,"Get ready for Digital SAT test day with Barron’s and crush your goals. Barron's Digital SAT Premium Study Guide, 2025 provides comprehensive subjec...","","Non fiction, Barrons Educational Services"
"",219227061,"=""9781506292496""","Digital SAT Study Guide Premium, 2025: 4 Practice Tests + Comprehensive Review + Online Practice",Brian W. Stewart M.Ed. (157101796),eBook,"Get ready for Digital SAT test day with Barron’s and crush your goals. Barron's Digital SAT Premium Study Guide, 2025 provides comprehensive subjec...","","Non fiction, Barrons Educational Services"
10,217973354,"=""9781685557317""",Vision and Voice,Caren Sacks (213524057),Hardcover,68 prompts created by an experienced art therapist invite teens to explore their identities and to express themselves through art and drawing.Visio...,"","Non fiction, The Collective Book Studio"
11,217400955,"=""9798888452745""",Young Innovator's Guide to Planning for Success,Gitanjali Rao (180411606),Trade Paperback,A Young Innovator’s Guide to Planning for Success empowers students to dream the impossible and bring it to reality—step by step.How do you know wh...,"","Non fiction, Post Hill Press"
12,184518662,"=""9781665904384""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Trade Paperback,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781665904377""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Hardcover,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781665904391""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),eBook,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781797165165""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Audio Download,"WITH A FOREWORD WRITTEN AND READ BY ARIANA DEBOSE!An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, tol...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
13,215805792,"=""9781398532823""",Look What You Made Me Do,Kat McKenna (215805619),eBook,"THE MUST-HAVE HANDBOOK FOR TAYLOR SWIFT FANS, AND THE ONLY COMPANION YOU NEED FOR THE ERAS TOUR! What does it mean to be a FAN? If you're a Swiftie...","","Non fiction, Gallery YA"
"",215805792,"=""9781398532816""",Look What You Made Me Do,Kat McKenna (215805619),Audio Download,"What does it mean to be a FAN? If you're a Swiftie, you know that it takes commitment and dedication to be in a fandom. And there's nothing more re...","","Non fiction, Gallery YA"
14,217397348,"=""9781837714889""",Pride Coloring Book,IglooBooks (100888866),Trade Paperback,"Get ready to express yourself with this loud and proud coloring book, featuring quirky and beautiful scenes to transform into glorious works of art...","","Non fiction, Igloo Books"
15,197539802,"=""9781646044559""",Goodnight Homeroom,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Gift middle school graduates with an informative and humorous guide to high school, featuring life-changing tips combined with funny full-color ill...","","Non fiction, Ulysses Press"
"",197539802,"=""9781646044764""",Goodnight Homeroom,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
16,214834970,"=""9798888451335""",Research to Empower,Grace Chenxin Liu (214835007),Trade Paperback,"Research to Empower is a vibrant, fun, and practical guide written for students who want to win the “game” of research by a student who’s figured i...","","Non fiction, Post Hill Press"
17,215000536,"=""9781506291536""","ACT Study Guide Premium Prep, 2024: 6 Practice Tests + Comprehensive Review + Online Practice",Brian Stewart M.Ed. (157101992),Trade Paperback,Get ready for ACT test day with Barron’s and crush your goals. Barron’s ACT is the most up-to-date and comprehensive guide available to students wh...,"","Non fiction, Barrons Educational Services"
"",215000536,"=""9781506291543""","ACT Study Guide Premium Prep, 2024: 6 Practice Tests + Comprehensive Review + Online Practice",Brian Stewart M.Ed. (157101992),eBook,Get ready for ACT test day with Barron’s and crush your goals. Barron’s ACT is the most up-to-date and comprehensive guide available to students wh...,"","Non fiction, Barrons Educational Services"
18,215001539,"=""9781506291260""","AP Spanish Language and Culture Flashcards, Fourth Edition: Up-to-Date Review and Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,Be prepared for exam day with Barron’s.Trusted content from AP experts!Barron’s AP Spanish Flashcards includes more than 450 up-to-date review card...,"","Non fiction, Barrons Educational Services"
19,208259394,"=""9781506291086""",Digital SAT Practice Questions 2024: More than 600 Practice Exercises for the New Digital SAT + Tips + Online Practice,"Philip Geer Ed.M. (157102530), Stephen A. Reiss M.B.A. (157235327)",Trade Paperback,Be prepared for exam day with Barron’s. Trusted content from SAT experts!Barron’s Digital SAT Practice Questions 2024 includes a brief introduction...,"","Non fiction, Barrons Educational Services"
"",208259394,"=""9781506291093""",Digital SAT Practice Questions 2024: More than 600 Practice Exercises for the New Digital SAT + Tips + Online Practice,"Philip Geer Ed.M. (157102530), Stephen A. Reiss M.B.A. (157235327)",eBook,Be prepared for exam day with Barron’s. Trusted content from SAT experts!Barron’s Digital SAT Practice Questions 2024 includes a brief introduction...,"","Non fiction, Barrons Educational Services"
20,208259441,"=""9781506287287""","Digital SAT Total Prep 2024 with 2 Full Length Practice Tests, 1,000+ Practice Questions, and End of Chapter Quizzes",Kaplan Test Prep (2139728172),Trade Paperback,"Digital SAT Total Prep 2024, Kaplan’s biggest SAT prep book has efficient strategies, and realistic practice to help you achieve your highest score...","","Non fiction, Kaplan Test Prep"
