Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227411951,"=""9781646047574""",Self-Regulation Handbook for Teens and Young Adults,Wu (227417813),Trade Paperback,"Discover how emotional regulation and other coping skills can help you manage big emotions, big life changes, and the issues you deal with on a day...","","Non-Fiction, Ulysses Press"
"",227411951,"=""9781646047666""",Self-Regulation Handbook for Teens and Young Adults,Wu (227417813),eBook,"Discover how emotional regulation and other coping skills can help you manage big emotions, big life changes, and the issues you deal with on a day...","","Non-Fiction, Ulysses Press"
2,227783149,"=""9781646047772""",Young Runner's Guide to Nutrition,Michele Pettinger (227783189),Trade Paperback,Empower young runners to take control of their health and training with this practical guide that teaches them the basics of sports nutrition and i...,"","Non-Fiction, VeloPress"
"",227783149,"=""9781646047789""",Young Runner's Guide to Nutrition,Michele Pettinger (227783189),eBook,Empower young runners to take control of their health and training with this practical guide that teaches them the basics of sports nutrition and i...,"","Non-Fiction, VeloPress"
3,229352861,"=""9781506296449""","Digital SAT Practice Questions, Fourth Edition: More than 800 Questions for Digital SAT Prep 2025 + Tips + Online Practice","Philip Geer Ed.M. (157102530), Stephen A. Reiss M.B.A. (157235327)",Trade Paperback,Be prepared for exam day with Barron’s. Trusted content from SAT experts!Barron’s Digital SAT Practice Questions 2025 includes a brief introduction...,"","Non-Fiction, Barrons Educational Services"
"",229352861,"=""9781506296456""","Digital SAT Practice Questions, Fourth Edition: More than 800 Questions for Digital SAT Prep 2025 + Tips + Online Practice","Philip Geer Ed.M. (157102530), Stephen A. Reiss M.B.A. (157235327)",eBook,Be prepared for exam day with Barron’s. Trusted content from SAT experts!Barron’s Digital SAT Practice Questions 2025 includes a brief introduction...,"","Non-Fiction, Barrons Educational Services"
4,229352779,"=""9781506296098""","ACT Study Guide Premium, 2025: 6 Practice Tests + Comprehensive Review + Online Practice",Brian Stewart M.Ed. (157101992),Trade Paperback,Get ready for ACT test day with Barron’s and crush your goals. Barron's ACT is the mostup-to-date and comprehensive guide availableto students who ...,"","Non-Fiction, Barrons Educational Services"
"",229352779,"=""9781506296104""","ACT Study Guide Premium, 2025: 6 Practice Tests + Comprehensive Review + Online Practice",Brian Stewart M.Ed. (157101992),eBook,Get ready for ACT test day with Barron’s and crush your goals. Barron's ACT is the mostup-to-date and comprehensive guide availableto students who ...,"","Non-Fiction, Barrons Educational Services"
5,212397257,"=""9781665952552""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Hardcover,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non-Fiction, Atheneum Books for Young Readers"
"",212397257,"=""9781665952576""",Ballerina of Auschwitz,Edith Eva Eger (554855911),eBook,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non-Fiction, Atheneum Books for Young Readers"
"",212397257,"=""9781668119808""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Audio Download,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non-Fiction, Atheneum Books for Young Readers"
6,221686944,"=""9781800653689""",Easy Sewing for Kids,Emma Hardy (2119509714),Trade Paperback,"Teach your child to sew with this amazing step-by-step guide, filled with 35 fun and easy projects!Suitable for ages 7 and above, Easy Sewing for K...","","Non-Fiction, Ryland Peters & Small"
7,219227379,"=""9781506293011""","Digital SAT Total Prep 2025 with 2 Full Length Practice Tests, 1,000+ Practice Questions, and End of Chapter Quizzes",Kaplan Test Prep (2139728172),Trade Paperback,"Digital SAT Total Prep 2025, Kaplan’s biggest SAT prep book, has efficient strategies and realistic practice to help you achieve your highest score...","","Non-Fiction, Kaplan Test Prep"
8,222408073,"=""9798888454992""",Cocomania,Dan Wolken (222408112),Trade Paperback,"At the lowest point of her tennis career, Coco Gauff learned she didn’t need to be perfect to become a US Open champion.From the moment she picked ...","","Non-Fiction, Post Hill Press"
9,220274546,"=""9781646046980""",Perfect Balance,Julia Konner (220274587),Trade Paperback,"Become a stronger, more informed gymnast with this practical guide for young athletes, filled with unique insights, advice, tips, strategies and mo...","","Non-Fiction, VeloPress"
"",220274546,"=""9781646046997""",Perfect Balance,Julia Konner (220274587),eBook,"Become a stronger, more informed gymnast with this practical guide for young athletes, filled with unique insights, advice, tips, strategies and mo...","","Non-Fiction, VeloPress"
10,221449627,"=""9798888454367""",Embrace Your Freedom,Philip A. Glotzbach (221449666),Trade Paperback,"Embrace Your Freedom delivers straight talk about how students can achieve a life-changing college experience, and how parents can help them make t...","","Non-Fiction, Post Hill Press"
11,219227061,"=""9781506292489""","Digital SAT Study Guide Premium, 2025: 4 Practice Tests + Comprehensive Review + Online Practice",Brian W. Stewart M.Ed. (157101796),Trade Paperback,"Get ready for Digital SAT test day with Barron’s and crush your goals. Barron's Digital SAT Premium Study Guide, 2025 provides comprehensive subjec...","","Non-Fiction, Barrons Educational Services"
"",219227061,"=""9781506292496""","Digital SAT Study Guide Premium, 2025: 4 Practice Tests + Comprehensive Review + Online Practice",Brian W. Stewart M.Ed. (157101796),eBook,"Get ready for Digital SAT test day with Barron’s and crush your goals. Barron's Digital SAT Premium Study Guide, 2025 provides comprehensive subjec...","","Non-Fiction, Barrons Educational Services"
12,219226417,"=""9781506291703""","AP Spanish Language and Culture Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non-Fiction, Barrons Educational Services"
"",219226417,"=""9781506291710""","AP Spanish Language and Culture Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non-Fiction, Barrons Educational Services"
13,219226857,"=""9781506291956""","AP U.S. Government and Politics Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Curt Lader M.S. Ed. (157102219),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP U.S. Government and Politics Premium, 2025 includes in‑depth co...","","Non-Fiction, Barrons Educational Services"
"",219226857,"=""9781506291963""","AP U.S. Government and Politics Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Curt Lader M.S. Ed. (157102219),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP U.S. Government and Politics Premium, 2025 includes in‑depth co...","","Non-Fiction, Barrons Educational Services"
14,217973354,"=""9781685557317""",Vision and Voice,Caren Sacks (213524057),Hardcover,68 prompts created by an experienced art therapist invite teens to explore their identities and to express themselves through art and drawing.Visio...,"","Non-Fiction, The Collective Book Studio"
15,217400955,"=""9798888452745""",Young Innovator's Guide to Planning for Success,Gitanjali Rao (180411606),Trade Paperback,A Young Innovator’s Guide to Planning for Success empowers students to dream the impossible and bring it to reality—step by step.How do you know wh...,"","Non-Fiction, Post Hill Press"
16,184518662,"=""9781665904384""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Trade Paperback,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
