Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221204438,"=""9781524888787""",Cat Ninja,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Trade Paperback,Calling all Cat Ninja fans: Your favorite feline ninja is back in another action-packed collection of stories from Epic Originals!It’s nonstop crim...,"","Fiction, Andrews McMeel Publishing"
"",221204438,"=""9781524888794""",Cat Ninja,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Paper Over Board,Calling all Cat Ninja fans: Your favorite feline ninja is back in another action-packed collection of stories from Epic Originals!It’s nonstop crim...,"","Fiction, Andrews McMeel Publishing"
2,221203944,"=""9781524890445""",Unicorn Time Machine,Dana Simpson (453854040),Trade Paperback,"A bright and sparkling new collection of Phoebe and Her Unicorn comics.In this exciting new collection of Phoebe and Her Unicorn comics, 10-year-ol...","","Fiction, Andrews McMeel Publishing"
3,221204292,"=""9781524887957""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Trade Paperback,"Step into the captivating world of Show Strides, where two young horseback riders, Tally and Mac, learn important lessons at their stable: Quince O...","","Fiction, Andrews McMeel Publishing"
"",221204292,"=""9781524887964""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Trade Paperback,"This is the second book in the hugely popular Show Strides series! Fresh from her very first A-rated show, Tally’s less-than-awesome competition ex...","","Fiction, Andrews McMeel Publishing"
"",221204292,"=""9781524894016""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Paper Over Board,"Step into the captivating world of Show Strides, where two young horseback riders, Tally and Mac, learn important lessons at their stable: Quince O...","","Fiction, Andrews McMeel Publishing"
"",221204292,"=""9781524894023""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Paper Over Board,"This is the second book in the hugely popular Show Strides series! Fresh from her very first A-rated show, Tally’s less-than-awesome competition ex...","","Fiction, Andrews McMeel Publishing"
4,221204350,"=""9781524888756""",Animal Rescue Friends,"Jana Tropper (193315407), Katie Longua (205584617)",Trade Paperback,"Bell, Maddie, and the whole ARF crew are back with a brand-new collection of stories for animal lovers in Book 4 of this popular series!When ARF is...","","Fiction, Andrews McMeel Publishing"
"",221204350,"=""9781524888763""",Animal Rescue Friends,"Jana Tropper (193315407), Katie Longua (205584617)",Paper Over Board,"Bell, Maddie, and the whole ARF crew are back with a brand-new collection of stories for animal lovers in Book 4 of this popular series!When ARF is...","","Fiction, Andrews McMeel Publishing"
5,221204966,"=""9781524888718""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Trade Paperback,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Andrews McMeel Publishing"
"",221204966,"=""9781524888725""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Paper Over Board,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Andrews McMeel Publishing"
"",221204966,"=""9781797170008""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Audio Download,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Andrews McMeel Publishing"
6,212466654,"=""9781524888206""",Time Buddies,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Trade Paperback,"Buckle up your chrono-belt and get ready to explore another dimension of the Cat Ninja story! Time Buddies is a history-smashing, humor-packed new ...","","Fiction, Andrews McMeel Publishing"
"",212466654,"=""9781524889661""",Time Buddies,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Paper Over Board,"Buckle up your chrono-belt and get ready to explore another dimension of the Cat Ninja story! Time Buddies is a history-smashing, humor-packed new ...","","Fiction, Andrews McMeel Publishing"
7,212466529,"=""9781524887513""",Unicorn Crush,Dana Simpson (453854040),Trade Paperback,An enchanting collection of Phoebe and Her Unicorn comics from New York Times bestselling author Dana Simpson.In this collection of Phoebe and her ...,"","Fiction, Andrews McMeel Publishing"
8,212466286,"=""9781524889609""",Kung Fu Panda 4 Movie Novel,"",Trade Paperback,"Kung Fu Panda 4 bursts into theaters on March 8, 2024! This movie novelization retells Po's and Zhen's epic adventures in the blockbuster film. It ...","","Fiction, Andrews McMeel Publishing"
9,205584576,"=""9781524882341""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Trade Paperback,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
"",205584576,"=""9781524882358""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Paper Over Board,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
10,205585036,"=""9781524882280""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Trade Paperback,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
"",205585036,"=""9781524882303""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Paper Over Board,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
11,205584996,"=""9781524882273""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Trade Paperback,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Andrews McMeel Publishing"
"",205584996,"=""9781524882297""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Paper Over Board,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Andrews McMeel Publishing"
"",205584996,"=""9781797169859""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Audio Download,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Andrews McMeel Publishing"
12,200231808,"=""9781524882310""",Sorceline Book 2,Sylvia Douyé (191181915),Trade Paperback,"Return to the Island of Vorn, where mythical creatures roam free and only the brightest students are invited to study them! Follow along as the kid...","","Fiction, Andrews McMeel Publishing"
13,200231933,"=""9781524882440""",Nell & the Netherbeast,Adi Rule (200231974),Trade Paperback,"The Netherbeast, a slinking creature with an overwhelming stench, impossibly charms young Nell. Befriending this shapeshifter propels Nell into an ...","","Fiction, Andrews McMeel Publishing"
"",200231933,"=""9781524884727""",Nell & the Netherbeast,Adi Rule (200231974),Paper Over Board,"The Netherbeast, a slinking creature with an overwhelming stench, impossibly charms young Nell. Befriending this shapeshifter propels Nell into an ...","","Fiction, Andrews McMeel Publishing"
14,200287557,"=""9781524880903""",Sparkling Stories of Phoebe and Her Unicorn,Dana Simpson (453854040),Trade Paperback,"Both of Dana Simpson's original Phoebe and Her Unicorn graphic novels — ""The Magic Storm"" and ""Unicorn Theater"" — are collected here in one sparkli...","","Fiction, Andrews McMeel Publishing"
15,200231724,"=""9781524882259""",Grimwood,Nadia Shireen (200231763),Trade Paperback,Foxes on the run! A crabby cat out for revenge! Fox cub siblings Ted and Nancy are being chased by Princess Buttons––the scariest street cat in the...,"","Fiction, Andrews McMeel Publishing"
"",200231724,"=""9781524882266""",Grimwood,Nadia Shireen (200231763),Paper Over Board,Foxes on the run! A crabby cat out for revenge! Fox cub siblings Ted and Nancy are being chased by Princess Buttons––the scariest street cat in the...,"","Fiction, Andrews McMeel Publishing"
"",200231724,"=""9781797169842""",Grimwood,Nadia Shireen (200231763),Audio Download,Foxes on the run! A crabby cat out for revenge! Fox cub siblings Ted and Nancy are being chased by Princess Buttons––the scariest street cat in the...,"","Fiction, Andrews McMeel Publishing"
16,196955139,"=""9781524879228""",Punk Rock Unicorn,Dana Simpson (453854040),Trade Paperback,Break out your purple hair dye and set your guitar amps to full blast in this rocking new collection of Phoebe and Her Unicorn comics by bestsellin...,"","Fiction, Andrews McMeel Publishing"
17,193315813,"=""9781524876845""",Cat Ninja Box Set: Books 1-3,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Trade Paperback,"Dive whiskers-first into the hit graphic novel series about a new breed of superhero! In this action-packed box set, join Cat Ninja and his friends...","","Fiction, Andrews McMeel Publishing"
18,193315369,"=""9781524875848""",Animal Rescue Friends: Friends Fur-ever,Jana Tropper (193315407),Trade Paperback,"Bell, Maddie, Noah, and the rest of the gang are back in Book 2 of Animal Rescue Friends—and they’re about to meet a whole new crew of furry pals i...","","Fiction, Andrews McMeel Publishing"
"",193315369,"=""9781524879372""",Animal Rescue Friends: Friends Fur-ever,Jana Tropper (193315407),Paper Over Board,"Bell, Maddie, Noah, and the rest of the gang are back in Book 2 of Animal Rescue Friends—and they’re about to meet a whole new crew of furry pals i...","","Fiction, Andrews McMeel Publishing"
19,193831648,"=""9781524877569""",Puss in Boots: The Last Wish Purr-fect Activity Book!,Terrance Crawford (193831710),Trade Paperback,"Puss in Boots: The Last Wish is an Oscar-nominated film! Grab a sword and get going with Puss, Kitty Softpaws, and the rest of the crew in this all...","","Fiction, Andrews McMeel Publishing"
20,193831542,"=""9781524877552""",Puss in Boots: The Last Wish Junior Novel,Cala Spinner (193961699),Trade Paperback,"Puss in Boots: The Last Wish has soared at the box office! Join Puss, Kitty Softpaws, and all your favorite characters in this action-packed junior...","","Fiction, Andrews McMeel Publishing"
