Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200086367,"=""9781665939201""","Gigi Shin, Live from Manhattan",Lyla Lee (149014975),Hardcover,This second book in a sparkling middle grade series that gives a fresh take on The Baby-Sitters Club follows Gigi and her friends to New York City ...,"","Fiction, Aladdin"
"",200086367,"=""9781665939225""","Gigi Shin, Live from Manhattan",Lyla Lee (149014975),eBook,This second book in a sparkling middle grade series that gives a fresh take on The Baby-Sitters Club follows Gigi and her friends to New York City ...,"","Fiction, Aladdin"
2,217439034,"=""9781665961318""",Mindy Kim Adventures Collection (Boxed Set),Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—all twelve books are ...","","Fiction, Aladdin"
3,214781408,"=""9781665957632""",River of Spirits,Shana Targosz (214781182),Hardcover,For the first printing only! This hardcover features sprayed edges while the special edition supply lasts. A stunning debut middle grade fantasy ab...,"","Fiction, Aladdin"
"",214781408,"=""9781665957656""",River of Spirits,Shana Targosz (214781182),eBook,A stunning debut middle grade fantasy about a girl caught between the realms of the living and the dead who gets lost in the Underworld—perfect for...,"","Fiction, Aladdin"
4,208751001,"=""9781665950473""",Study in Secrets,Debbi Michiko Florence (208750975),Hardcover,Only Murders in the Building meets Escape from Mr. Lemoncello’s Library in this action-packed novel about a girl pulled into a mysterious treasure ...,"","Fiction, Aladdin"
"",208751001,"=""9781665950497""",Study in Secrets,Debbi Michiko Florence (208750975),eBook,Only Murders in the Building meets Escape from Mr. Lemoncello’s Library in this action-packed novel about a girl pulled into a mysterious treasure ...,"","Fiction, Aladdin"
5,202426331,"=""9781665942973""",Saved by the Smell,Jarrett Lerner (566627051),Hardcover,A boy gets buried in dirty laundry and pulled into time travel shenanigans after his mom’s latest experiment in this first book in the My Mad Scien...,"","Fiction, Aladdin"
"",202426331,"=""9781665942980""",Saved by the Smell,Jarrett Lerner (566627051),Trade Paperback,A boy gets buried in dirty laundry and pulled into time travel shenanigans after his mom’s latest experiment in this first book in the My Mad Scien...,"","Fiction, Aladdin"
"",202426331,"=""9781665942997""",Saved by the Smell,Jarrett Lerner (566627051),eBook,A boy gets buried in dirty laundry and pulled into time travel shenanigans after his mom’s latest experiment in this first book in the My Mad Scien...,"","Fiction, Aladdin"
6,200822146,"=""9781665941051""",Maple's Formula for Victory,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",Paper Over Board,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this second book in a diary-style illustrated middle grade series follows an anxious, sci...","","Fiction, Aladdin"
"",200822146,"=""9781665941068""",Maple's Formula for Victory,"Kate McMillan (200819787), Ruthie Prillaman (200819681)",eBook,"Perfect for fans of Dork Diaries and Emmie &amp; Friends, this second book in a diary-style illustrated middle grade series follows an anxious, sci...","","Fiction, Aladdin"
7,178754206,"=""9781534494251""",Little Vampire in Misery Valley,Angela Sommer-Bodenburg (1333641),Trade Paperback,Tony visits Rudolph and his family at their new home in this spooky and sweet seventh book in the classic middle grade Little Vampire series—perfec...,"","Fiction, Aladdin"
"",178754206,"=""9781534494268""",Little Vampire in Misery Valley,Angela Sommer-Bodenburg (1333641),Hardcover,Tony visits Rudolph and his family at their new home in this spooky and sweet seventh book in the classic middle grade Little Vampire series—perfec...,"","Fiction, Aladdin"
"",178754206,"=""9781534494275""",Little Vampire in Misery Valley,Angela Sommer-Bodenburg (1333641),eBook,Tony visits Rudolph and his family at their new home in this spooky and sweet seventh book in the classic middle grade Little Vampire series—perfec...,"","Fiction, Aladdin"
8,208992821,"=""9781665950725""",Jojo vs. Middle School,"Joy McCullough (147821077), Veeda Bybee (208992749)",Trade Paperback,"After having hilariously terrible first days of sixth grade, four girls vow to ride out the super highs and cringe-worthy lows of middle school tog...","","Fiction, Aladdin"
"",208992821,"=""9781665950732""",Jojo vs. Middle School,"Joy McCullough (147821077), Veeda Bybee (208992749)",Hardcover,"After having hilariously terrible first days of sixth grade, four girls vow to ride out the super highs and cringe-worthy lows of middle school tog...","","Fiction, Aladdin"
"",208992821,"=""9781665950749""",Jojo vs. Middle School,"Joy McCullough (147821077), Veeda Bybee (208992749)",eBook,"After having hilariously terrible first days of sixth grade, four girls vow to ride out the super highs and cringe-worthy lows of middle school tog...","","Fiction, Aladdin"
9,177491889,"=""9781534489592""",Time Out!,Margery Cuyler (1763577),Trade Paperback,"A second-grade math whiz tackles telling time in this second book in the Addy McBean series—part of the Aladdin QUIX line!Addy McBean, a second gra...","","Fiction, Aladdin"
"",177491889,"=""9781534489608""",Time Out!,Margery Cuyler (1763577),Hardcover,"A second-grade math whiz tackles telling time in this second book in the Addy McBean series—part of the Aladdin QUIX line!Addy McBean, a second gra...","","Fiction, Aladdin"
"",177491889,"=""9781534489615""",Time Out!,Margery Cuyler (1763577),eBook,"A second-grade math whiz tackles telling time in this second book in the Addy McBean series—part of the Aladdin QUIX line!Addy McBean, a second gra...","","Fiction, Aladdin"
