Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183416307,"=""9781932775907""",Hunters Of Salamanstra Vol. 4,John Joseco (183415697),Trade Paperback,"Monsters are real, and hunting them is the world's greatest thrill! Follow one girl's journey as a Hunter of Salamanstra...Kessah’s first hunt ends...","","Non fiction, Keenspot"
2,183416258,"=""9781932775815""",Hunters Of Salamanstra Vol. 3,John Joseco (183415697),Trade Paperback,"Monsters are real, and hunting them is the world's greatest thrill! Follow one girl's journey as a Hunter of Salamanstra...For the last century, Sa...","","Non fiction, Keenspot"
3,183416168,"=""9781932775761""",Hunters Of Salamanstra Vol. 2,John Joseco (183415697),Trade Paperback,"Monsters are real, and hunting them is the world's greatest thrill! Follow one girl's journey as a Hunter of Salamanstra...Kessah’s old life ended ...","","Non fiction, Keenspot"
4,186731086,"=""9781932775860""",Trump's Titans Vol. 2: Too Much Winning,John Barron (176670228),Trade Paperback,Go back in time to when there was Too Much Winning for President Donald J. Trump n this political parody graphic novel from acclaimed author John B...,"","Non fiction, Keenspot"
5,186731821,"=""9781932775822""",Marry Me Vol. 2: Big Celebrity Wedding,"Bobby Crosby (175640295), Chris Crosby (186732080)",Trade Paperback,"Sequel to Bobby Crosby's original graphic novel Marry Me, now a major motion picture starring Jennifer Lopez, Owen Wilson, and Maluma in theaters e...","","Non fiction, Keenspot"
6,181809258,"=""9781932775778""",Twokinds Vol. 4,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!Battle for the island! Trace has been captured, and the magic tower on the...","","Fiction, Keenspot"
7,181809206,"=""9781932775723""",Twokinds Vol. 3,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!In order to escape the war between humans and the beast-like Keidran, our ...","","Fiction, Keenspot"
8,186729267,"=""9781954366060""",Fartnite Vs. Minecrapt,Mike Rosenzweig (183408712),Trade Paperback,"As seen on PewDiePie, two of the biggest video games in the history of the world get skewered in a totally unauthorized parody graphic novel!Prepar...","","Fiction, Keenspot"
9,183406378,"=""9781954366022""",Junior High Horrors Vol. 1: Freaks & Geeks,Rob Potchak (183406440),Trade Paperback,Horror archetypes mashed up with a Saturday Morning cartoon and sent back to middle school! Featuring special lettering meant to improve reading fo...,"","Fiction, Keenspot"
10,183415661,"=""9781932775730""",Hunters Of Salamanstra Vol. 1,John Joseco (183415697),Trade Paperback,"Monsters are real, and hunting them is the world's greatest thrill! Follow one girl's journey as a Hunter of Salamanstra...The former Kingdom of Sa...","","Non fiction, Keenspot"
11,186730261,"=""9781954366077""",D Ward Vol. 1,Billy Parker (186730298),Trade Paperback,"A blood-curdling tale of demonic horror, with beautifully terrifying cover art by Ben Templesmith (30 Days of Night)!As a child, Zander Wylie exper...","","Non fiction, Keenspot"
12,183408664,"=""9781954366039""",God Mode Vol. 1: The PS1 Cometh,"Mike Rosenzweig (183408712), Jason Swoboda (183410924)",Trade Paperback,"The year is 1995, and teen Marceline's video game website God Mode is getting more hits than even AOL can handle! Will she ever find out who sent h...","","Non fiction, Keenspot"
13,186730653,"=""9781954366084""",Last Blood Vol. 1,Bobby Crosby (175640295),Trade Paperback,15th anniversary edition collecting the popular horror action webcomic from the author of Marry Me and the artist of Rat Queens!After zombies take ...,"","Non fiction, Keenspot"
14,215773189,"=""9781954366053""",Christmas With Grubbs,Max Weaver (181780533),Trade Paperback,"Graphic novel adaptation of the upcoming star-studded animated holiday special with the voices of Wil Wheaton, Jerry O'Connell, Jodie Sweetin, and ...","","Fiction, Keenspot"
15,181809899,"=""9781932775945""",Twokinds Vol. 5,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!The Basitin Islands have been left behind, but letting go is harder. Keith...","","Fiction, Keenspot"
16,181808909,"=""9781932775655""",Twokinds Vol. 2,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!The unlikely trio - Trace, a human ex-Templar; Flora, a former slave; and ...","","Fiction, Keenspot"
17,181808827,"=""9781932775648""",Twokinds Vol. 1,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!After waking up without any memory of his past, the lone mage Trace finds ...","","Fiction, Keenspot"
18,183399835,"=""9781954366015""",Marry Me (Movie Tie-In): Movie Tie-In Edition,Bobby Crosby (175640295),Trade Paperback,"Movie Tie-In Edition of Bobby Crosby's original graphic novel, now a major motion picture starring Jennifer Lopez, Owen Wilson, and Maluma in theat...","","Non fiction, Keenspot"
19,183411577,"=""9781954366046""",Ninjas & Robots Vol. 1,Erik Klaus (183411697),Trade Paperback,"""Totally badass and unique... loose, kinetic, and tons of fun!"" --Jim Mahfood (Grrl Scouts, Spider-Man: Into The Spider-Verse)When Yuki Tachibana w...","","Non fiction, Keenspot"
20,183405590,"=""9781954366008""",Don't Waste My Time: How To Beat All Your Competition On YouTube,Bobby Crosby (175640295),Trade Paperback,"The ultimate no-nonsense guide to making it big on YouTube, written by a guy with a million subscribers and half a billion views.The more successfu...","","Non fiction, Keenspot"
