Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199825091,"=""9781797163734""",Land of Lost Things,John Connolly (1327803),Audio Download,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Simon & Schuster Audio"
"",199825091,"=""9781668022283""",Land of Lost Things,John Connolly (1327803),Hardcover,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Simon & Schuster Audio"
"",199825091,"=""9781668022290""",Land of Lost Things,John Connolly (1327803),Trade Paperback,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Simon & Schuster Audio"
"",199825091,"=""9781668022306""",Land of Lost Things,John Connolly (1327803),eBook,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Simon & Schuster Audio"
2,181004768,"=""9781797145204""",Furies,John Connolly (1327803),Audio Download,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Simon & Schuster Audio"
"",181004768,"=""9781982177010""",Furies,John Connolly (1327803),Trade Paperback,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Simon & Schuster Audio"
"",181004768,"=""9781982177027""",Furies,John Connolly (1327803),eBook,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Simon & Schuster Audio"
3,180946855,"=""9781797130910""",Nameless Ones,John Connolly (1327803),Audio Download,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Simon & Schuster Audio"
"",180946855,"=""9781982176976""",Nameless Ones,John Connolly (1327803),Hardcover,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Simon & Schuster Audio"
"",180946855,"=""9781982176983""",Nameless Ones,John Connolly (1327803),Trade Paperback,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Simon & Schuster Audio"
"",180946855,"=""9781982176990""",Nameless Ones,John Connolly (1327803),eBook,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Simon & Schuster Audio"
4,158544991,"=""9781797108537""",Dirty South,John Connolly (1327803),Audio Download,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Simon & Schuster Audio"
"",158544991,"=""9781982127558""",Dirty South,John Connolly (1327803),Trade Paperback,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Simon & Schuster Audio"
"",158544991,"=""9781982127565""",Dirty South,John Connolly (1327803),eBook,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Simon & Schuster Audio"
5,158543323,"=""9781508294818""",Book of Bones,John Connolly (1327803),Audio Download,"Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest forces in the world, from “one ...","","Fiction, Simon & Schuster Audio"
