Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195115774,"=""9781648230134""",Ode to Travel,"Patrick Trefz (174660604), Jim Denevan (195252705), David Kinch (195252715), Christian Beamish (177030908)",Hardcover,"Acclaimed chef, surfer, and photographer Patrick Trefz in his third powerHouse title scours the globe to hone in on spots offering tasty visuals of...","","Non fiction, powerHouse Books"
2,199169630,"=""9781668020692""",Flowers of Provence,Jamie Beck (184820449),Paper Over Board,New York Times bestselling author and award-winning photographer Jamie Beck displays her stunning photography of the flowers of Southern France in ...,"","Non fiction, S&S/Simon Element"
3,206244545,"=""9781646045518""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Trade Paperback,"Embark on an adorable manga-style illustrated adventure to Japan and its unique neighborhoods, delicious street food, and more in this one-of-a-kin...","","Non fiction, Ulysses Press"
"",206244545,"=""9781646045716""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
4,212635975,"=""9781837714766""",Color By Dots - Around the World,IglooBooks (100888866),Trade Paperback,Uncover incredible scenes with Color By Dots - Around the World: Reveal Hidden Art by Coloring in the Dots. Uncover remarkable scenes from around t...,"","Non fiction, Igloo Books"
5,184820839,"=""9781982186951""",American in Provence,Jamie Beck (184820449),Paper Over Board,"NEW YORK TIMES BESTSELLER Let Jamie Beck transport you to the South of France with An American in Provence: part art book, part travelogue, part me...","","Non fiction, S&S/Simon Element"
"",184820839,"=""9781797144597""",American in Provence,Jamie Beck (184820449),Audio Download,"Let Jamie Beck transport you to the South of France with An American in Provence: part art book, part travelogue, part memoir, and part cookbook, a...","","Non fiction, S&S/Simon Element"
6,193904873,"=""9781621458456""",Great American Road Trips: Best of 50 States,"",Trade Paperback,Fuel your wanderlust with America’s best travel destinations and get inspired to explore the natural beauty and rich history of all 50 states.The t...,"","Non fiction, Trusted Media Brands"
"",193904873,"=""9781621458463""",Great American Road Trips: Best of 50 States,"",eBook,Fuel your wanderlust with America’s best travel destinations and get inspired to explore the natural beauty and rich history of all 50 states.The t...,"","Non fiction, Trusted Media Brands"
7,190578957,"=""9781621455943""",RD Great American Road Trips Hidden Gems,"",eBook,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non fiction, Trusted Media Brands"
8,187994118,"=""9781621455936""",Great American Road Trips - Hidden Gems,"",Trade Paperback,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non fiction, Trusted Media Brands"
9,183836651,"=""9781621457305""",Great American Road Trips- National Parks,"",Trade Paperback,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non fiction, Trusted Media Brands"
"",183836651,"=""9781621455813""",Reader's Digest Great American Road Trips- National Parks,"",eBook,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non fiction, Trusted Media Brands"
10,177461554,"=""9781621455240""",Great American Road Trips - Scenic Drives,"",Trade Paperback,Let the natural beauty of America’s most scenic drives inspire the travel bug within you and get you exploring the wide-open spaces and breathtakin...,"","Non fiction, Trusted Media Brands"
11,183487484,"=""9781621455592""",Great American Road Trips - Scenic Drives,"",eBook,Let the natural beauty of America’s most scenic drives inspire the travel bug within you and get you exploring the wide-open spaces and breathtakin...,"","Non fiction, Trusted Media Brands"
12,173883314,"=""9781839641848""",Best-Kept Secrets of Berlin,Christopher McNab (173883351),Hardcover,"The capital of Germany is a vibrant, culturally rich destination. With a turbulent, divided history, Berlin has re-invented itself to become an ecl...","","Non fiction, Flame Tree Publishing"
13,173883388,"=""9781787557758""",Best-Kept Secrets of Hawaii,Michael Kerrigan (173876240),Hardcover,"Best-kept Secrets of Hawaii presents this stunning American state, which sits in splendid isolation in the middle of the Pacific, well over 3,000 k...","","Non fiction, Flame Tree Publishing"
14,173884447,"=""9781787557765""",Best-Kept Secrets of Alaska,Michael Kerrigan (173876240),Hardcover,"This beautiful book, packed with stunning photographs, will take you on a pictorial journey through Alaska’s most magnificent landscapes. From the ...","","Non fiction, Flame Tree Publishing"
15,173884483,"=""9781787552937""",Best-Kept Secrets of Barcelona,Michael Robinson (173875678),Hardcover,"Le Corbusier undoubtedly echoed the feelings of many when he said, 'Let me say how I love Barcelona, an admirable city, a live, intense city', and ...","","Non fiction, Flame Tree Publishing"
16,173883532,"=""9781786647894""",Best-Kept Secrets of Prague,Michael Robinson (173875678),Hardcover,"A delightful destination for lovers of cobbled lanes and old-fashioned bars, tiny cafés and gorgeous, ancient architecture, Prague boasts a cultura...","","Non fiction, Flame Tree Publishing"
17,173883568,"=""9781783613052""",Best-Kept Secrets of Scotland,Michael Kerrigan (173876240),Hardcover,"North, South, East and West, Scotland is a land of contrasts, with towering mountain ranges, rolling hills, sandy white beaches, rushing rivers, wi...","","Non fiction, Flame Tree Publishing"
18,173897405,"=""9781847866479""",Best-Kept Secrets of Venice,Hugh Palmer (173897442),Hardcover,"Encompassing all six districts of Cannaregio, San Polo, Dorsoduro (including the Giudecca), Santa Croce, San Marco (including San Giorgio Maggiore)...","","Non fiction, Flame Tree Publishing"
19,2111970224,"=""9781683830092""","Cuba: This Moment, Exactly So","",Hardcover,Award-winning photographer Lorne Resnick showcases the beauty and vibrancy of Cuba in stunning images captured over twenty-one years.  Being in Cub...,"","Non fiction, Insight Editions"
"",2111970224,"=""9781608876747""","Cuba: This Moment, Exactly So","",Hardcover,Award-winning photographer Lorne Resnick showcases the beauty and vibrancy of Cuba in stunning images captured over twenty years.  Being in Cuba fe...,"","Non fiction, Insight Editions"
20,173883352,"=""9781783616060""",Best-Kept Secrets of Europe,Gordon Kerr (173875752),Hardcover,"From coffee shops to markets, rolling mountains to winding rivers the countries and regions of Europe are many and varied: the cobbles of Venice, t...","","Non fiction, Flame Tree Publishing"
