Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196655928,"=""9781665934411""",Revenant Games,Margie Fuston (169864175),Hardcover,All of Us Villains meets Kingdom of the Wicked in this action-packed fantasy following a teen determined to win the competition held by warring vam...,"","Non-Fiction, Margaret K. McElderry Books"
"",196655928,"=""9781665934435""",Revenant Games,Margie Fuston (169864175),eBook,All of Us Villains meets Kingdom of the Wicked in this action-packed fantasy following a teen determined to win the competition held by warring vam...,"","Non-Fiction, Margaret K. McElderry Books"
"",196655928,"=""9781797177878""",Revenant Games,Margie Fuston (169864175),Audio Download,All of Us Villains meets Kingdom of the Wicked in this action-packed fantasy following a teen determined to win the competition held by warring vam...,"","Non-Fiction, Margaret K. McElderry Books"
2,190504282,"=""9781952126284""",Live Forever Volume 1,Raul Trevino (190504319),Trade Paperback,"After a tragedy, Sarah’s conviction to never lose another loved one drives her to discover a formula for eternal life that provokes a fatal crisis....","","Non-Fiction, Rocketship Entertainment"
3,220311836,"=""9781771682275""",Leilani,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) Lily, once a solitary a...","","Non-Fiction, Central Avenue Publishing"
"",220311836,"=""9781771680004""",Leilani,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) Lily, once a solitary a...","","Non-Fiction, Central Avenue Publishing"
4,222441932,"=""9781771680219""",Leilani: Una Novela en Espanol,LM DeWalt (220311875),eBook,"Para Lily, para siempre no parece ser lo que implica. Habiendo finalmente encontrado el amor por cual ella añoró e instalándose en Lima, Perú, otra...","","Non-Fiction, Central Avenue Publishing"
5,80116536,"=""9781442426801""",Blood Ninja III,Nick Lake (62647477),Trade Paperback,The fate of feudal Japan hangs in the balance in this bloody conclusion to the epic Blood Ninja trilogy.Taro is at a crossroads: He has vanquished ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",80116536,"=""9781442426818""",Blood Ninja III,Nick Lake (62647477),eBook,The fate of feudal Japan hangs in the balance in this bloody conclusion to the epic Blood Ninja trilogy.Taro is at a crossroads: He has vanquished ...,"","Fiction, Simon & Schuster Books for Young Readers"
6,408550341,"=""9781442483750""",Thirst (Boxed Set),Christopher Pike (1080960),Trade Paperback,Drink deep from the first three volumes of the #1 New York Times bestselling Thirst series in this boxed set from Christopher Pike.Alisa has been a...,General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Social Situations, Suspense, Teen, Thriller, Vampires, Simon Pulse"
7,405455983,"=""9781442467316""",Thirst No. 5,Christopher Pike (1080960),Trade Paperback,Quench your Thirst with the finale to the #1 New York Times bestselling series from Christopher Pike.Sita has lived for centuries. She has seen mor...,"","Non-Fiction, Simon Pulse"
"",405455983,"=""9781442467323""",Thirst No. 5,Christopher Pike (1080960),eBook,Quench your Thirst with the finale to the #1 New York Times bestselling series from Christopher Pike.Sita has lived for centuries. She has seen mor...,"","Non-Fiction, Simon Pulse"
8,1968,"=""9781442450684""",Temptation,R.L. Stine (1257831),Trade Paperback,Cruel Intentions meets The Vampire Diaries in this sexy packaging of a classic vampire series from bestselling author R.L. Stine.In this collection...,"",Simon Pulse
"",1968,"=""9780671013776""",Goodnight Kiss,R.L. Stine (1257831),Mass Market Paperback,"In this collection of three fan-favorite stories, the vampires of Sandy Hollow crave the summer months. Summer means plenty of beach tourists…and p...","",Simon Pulse
"",1968,"=""9781442450738""",Temptation,R.L. Stine (1257831),eBook,Cruel Intentions meets The Vampire Diaries in this sexy packaging of a classic vampire series from bestselling author R.L. Stine.In this collection...,"",Simon Pulse
9,60565433,"=""9781442468627""",Thirst No. 2,Christopher Pike (1080960),eBook,"What Alisa has desired for five thousand years has finally come true—she is once again human. But now she is defenseless, vulnerable, and for the f...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon Pulse"
"",60565433,"=""9781416983095""",Thirst No. 2,Christopher Pike (1080960),Trade Paperback,"What Alisa has desired for five thousand years has finally come true—she is once again human. But now she is defenseless, vulnerable, and for the f...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon Pulse"
10,222442703,"=""9781926760742""",Datura: Una Novela en Espanol,LM DeWalt (220311875),eBook,"Después de casi un siglo de dar vueltas por el mundo sola, Lily finalmente tiene todo lo que nunca supo que quiso, familia, amigos, y sobre todo, s...","","Non-Fiction, Central Avenue Publishing"
11,220312206,"=""9781926760728""",Datura,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) After nearly a century ...","","Non-Fiction, Central Avenue Publishing"
"",220312206,"=""9781926760605""",Datura,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) After nearly a century ...","","Non-Fiction, Central Avenue Publishing"
12,220312247,"=""9781926760735""",Lily,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners Lily is a tragic and lonely va...","","Non-Fiction, Central Avenue Publishing"
"",220312247,"=""9781926760421""",Lily,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners Lily is a tragic and lonely va...","","Non-Fiction, Central Avenue Publishing"
13,61599069,"=""9781416986300""",Blood Ninja II,Nick Lake (62647477),Trade Paperback,"Now that the vile Lord Oda is dead, Taro and his friends are safe in the mountain lair of the ninjas. Or so they think. When a homing pigeon arrive...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",61599069,"=""9781416986294""",Blood Ninja II,Nick Lake (62647477),Hardcover,"Now that the vile Lord Oda is dead, Taro and his friends are safe in the mountain lair of the ninjas. Or so they think. When a homing pigeon arrive...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",61599069,"=""9781442411852""",Blood Ninja II,Nick Lake (62647477),eBook,"Now that the vile Lord Oda is dead, Taro and his friends are safe in the mountain lair of the ninjas. Or so they think. When a homing pigeon arrive...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
14,73796861,"=""9781442413191""",Thirst No. 4,Christopher Pike (1080960),Trade Paperback,The conclusion to the phenomenally successful Thirst series follows five-thousand-year-old vampire Alisa Perne as she battles a new race of immorta...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",73796861,"=""9781442413207""",Thirst No. 4,Christopher Pike (1080960),eBook,The conclusion to the phenomenally successful Thirst series follows five-thousand-year-old vampire Alisa Perne as she battles a new race of immorta...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
15,70293027,"=""9781442406940""",Vampire Beach 2,Alex Duval (37114044),Trade Paperback,"In Vampire Beach: Ritual and Legacy, Jason and Sienna love each other despite their differences--Jason being a mortal and Sienna being a vampire. B...","","Fiction, Paranormal, Romantic, Teen, Vampires, Simon Pulse"
16,65183648,"=""9781416994879""",Slayed,Amanda Marrone (38497177),Trade Paperback,"The Van Helsing family has been hunting vampires for over one hundred years, but sixteen-year-old Daphne wishes her parents would take up an occupa...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",65183648,"=""9781416994886""",Slayed,Amanda Marrone (38497177),eBook,"The Van Helsing family has been hunting vampires for over one hundred years, but sixteen-year-old Daphne wishes her parents would take up an occupa...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
17,73548272,"=""9781442413177""",Thirst No. 3,Christopher Pike (1080960),Trade Paperback,"Alisa has spent the past five thousand years as a vampire, living alone and fighting for survival. In her loneliness, Alisa cannot resist bringing ...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",73548272,"=""9781442337428""",Thirst No. 3,Christopher Pike (1080960),Audio Download,"Alisa has spent the past five thousand years as a vampire, living alone and fighting for survival. In her loneliness, Alisa cannot resist bringing ...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",73548272,"=""9781442413184""",Thirst No. 3,Christopher Pike (1080960),eBook,"Alisa has spent the past five thousand years as a vampire, living alone and fighting for survival. In her loneliness, Alisa cannot resist bringing ...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
18,222442511,"=""9781926760438""",Lily: Una Novela en Espanol,LM DeWalt (220311875),eBook,"Lily es un vampiro, trágica y solitaria, que sin saberlo fue traída a su existencia por Ian, un fabricante egoísta, pero hermoso, que ha capturado ...","","Non-Fiction, Central Avenue Publishing"
19,61597452,"=""9781416986287""",Blood Ninja,Nick Lake (62647477),Trade Paperback,A boy from a small fishing village must face a new reality after his father is murdered and he is rescued by a mysterious ninja in this heart-stopp...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",61597452,"=""9781416986270""",Blood Ninja,Nick Lake (62647477),Hardcover," Is Taro, a fisherman's son, destined for greatness?   In the course of a day, Taro's entire life changes: His father is murdered before his eyes, ...",Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",61597452,"=""9781416998303""",Blood Ninja,Nick Lake (62647477),eBook,A boy from a small fishing village must face a new reality after his father is murdered and he is rescued by a mysterious ninja in this heart-stopp...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
20,70290928,"=""9781442406933""",Vampire Beach 1,Alex Duval (37114044),Trade Paperback,"Jason Freeman is the new kid in DeVere Heights, Malibu. Everyone at his posh new high school is surprisingly friendly, and pretty soon Jason's part...","","Fiction, Paranormal, Teen, Vampires, Simon Pulse"
