Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219710356,"=""9781524892807""",Thomas Kinkade Travels 2025 Deluxe Wall Calendar,Thomas Kinkade (18955226),Calendar,See the world from the comfort of your own home with the new Thomas Kinkade Travels 2025 Deluxe Wall Calendar. This new calendar features thirteen ...,"","Non fiction, Andrews McMeel Publishing"
2,219713331,"=""9781524887117""",Happy Campers 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When in doubt, get out! Whether sleeping under the stars, in the camper, or in a luxe lakeside cabin, nothing's better than heading back to nature....","","Non fiction, Andrews McMeel Publishing"
3,219708535,"=""9781524889203""",Lonely Planet: Spanish Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,"Bienvenido a españa! Consider this day-to-day calendar your fluency passport to the most essential Spanish travel phrases and vocabulary.
Let 2025 ...","","Non fiction, Andrews McMeel Publishing"
4,219708576,"=""9781524889227""",Lonely Planet: Italian Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,Benvenuto in Italia! Consider this day-to-day calendar your fluency passport to the most essential Italian travel phrases and vocabulary.Let 2025 b...,"","Non fiction, Andrews McMeel Publishing"
5,219708492,"=""9781524889210""",Lonely Planet: French Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,Bienvenue à la France! Consider this day-to-day calendar your fluency passport to the most essential French travel phrases and vocabulary.Let 2025 ...,"","Non fiction, Andrews McMeel Publishing"
6,219709575,"=""9781524892326""",Travel Hacks 2025 Day-to-Day Calendar,"Keith Bradford (507421977), 1000lifehacks.com (507421975)",Calendar,"Even if you're just daydreaming about your next getaway, Keith Bradford's practical tips and expert insight can improve the experience.The Travel H...","","Non fiction, Andrews McMeel Publishing"
7,187338860,"=""9781524872106""",Haunted Road Atlas,"Christine Schiefer (187338897), Em Schulz (187338898)",Trade Paperback,"The instant New York Times bestseller!Pack up your Ouija board, wine bra, and squirt guns full of holy water ... we’re going on a road trip! From t...","","Non fiction, Andrews McMeel Publishing"
"",187338860,"=""9781524875091""",Haunted Road Atlas,"Christine Schiefer (187338897), Em Schulz (187338898)",Audio Download,"The instant New York Times bestseller!Pack up your Ouija board, wine bra, and squirt guns full of holy water ... we’re going on a road trip! From t...","","Non fiction, Andrews McMeel Publishing"
8,177714015,"=""9781524862534""",Dear Paris,Janice MacLeod (177714058),Hardcover,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
"",177714015,"=""9781524867904""",Dear Paris,Janice MacLeod (177714058),Audio Download,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
9,167542009,"=""9781524855680""",Travels of Suki the Adventure Cat,"Martina Gutfreund (165484840), Leigh-Anne Ingram (167542044)",Hardcover,Explore all the world has to offer with the internet’s favorite traveling feline!Suki is a gorgeous Bengal cat from Canada who isn't afraid of taki...,"","Non fiction, Andrews McMeel Publishing"
10,65422316,"=""9781449477905""",My Nepenthe,Romney Steele (65422321),Trade Paperback,"“Nepenthe is a wonderful and dynamic business in an extraordinary location that provides for our family, and gives us the opportunity to serve our ...","","Non fiction, Andrews McMeel Publishing"
11,144086365,"=""9781449495107""",Posh A-MAZE-ING PLACES,Andrews McMeel Publishing (1890309115),Trade Paperback,Navigate your way to the top of the Eiffel Tower or the tip of the Louvre; tour of the Houses of Parliament or climb the terraces of Machu Picchu—a...,"","Non fiction, Andrews McMeel Publishing"
12,434072384,"=""9781449430085""",Mouthful of Stars,Kim Sunee (434072395),Hardcover,The acclaimed author of Trail of Crumbs shares recipes and stories from her many culinary adventures in this beautifully illustrated cookbook.​From...,General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
13,407941643,"=""9781449419127""",New Wine Country Cookbook,Brigit Binns (468108568),Hardcover,"Move over Napa, make way for California’s hottest, fastest-growing wine country, the Central Coast. Featuring 120 wine-friendly and wine-inclusive ...","",Andrews McMeel Publishing
14,70462534,"=""9780740791314""",Sisters on the Fly,Irene Rawlings (70462539),Trade Paperback,"Meet the 1,000+ members of Sisters on the Fly, a group of women who buy, restore, and decorate vintage trailers, then travel around the country fis...","",Andrews McMeel Publishing
15,66219178,"=""9780740785160""",Venezia,Tessa Kiros (45363509),Hardcover,"To Tessa Kiros, Venice isn't just a place to visit, it is also a place to discover inspiring magical moments. She shares these special moments with...","",Andrews McMeel Publishing
16,50038987,"=""9780740771217""",Stingray Bit My Nipple!,"Erik Torkells (50038992), Readers of Budget Travel Magazine (468104760)",Trade Paperback,"One of the things I love most about our 'True Stories' section (and by extension, this book) is that readers are so willing to laugh at themselves-...",Travel & holiday,"Non fiction, Andrews McMeel Publishing"
17,22768051,"=""9780740747069""",Monk's Travels,Edward A. Malloy (2117976113),Hardcover,Anne Tyler wrote a novel called The Accidental Tourist about a man who is forced to travel but does not want to have any new experiences...My goal ...,"","Non fiction, Andrews McMeel Publishing"
