Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200393746,"=""9781665940337""",Dead of Light,Jordan Quinn (412200666),Trade Paperback,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
"",200393746,"=""9781665940344""",Dead of Light,Jordan Quinn (412200666),Hardcover,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
"",200393746,"=""9781668023747""",Dead of Light,Jordan Quinn (412200666),Fixed Layout eBook,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
2,200392912,"=""9781665940306""",Out of Darkness,Jordan Quinn (412200666),Trade Paperback,"In the tenth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends go to war to protect th...","","Fiction, Little Simon"
"",200392912,"=""9781665940313""",Out of Darkness,Jordan Quinn (412200666),Hardcover,"In the tenth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends go to war to protect th...","","Fiction, Little Simon"
"",200392912,"=""9781665940320""",Out of Darkness,Jordan Quinn (412200666),Fixed Layout eBook,"In the tenth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends go to war to protect th...","","Fiction, Little Simon"
3,184577045,"=""9781665904612""",Legion of Lava,Jordan Quinn (412200666),Trade Paperback,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
"",184577045,"=""9781665904629""",Legion of Lava,Jordan Quinn (412200666),Hardcover,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
"",184577045,"=""9781665904636""",Legion of Lava,Jordan Quinn (412200666),Fixed Layout eBook,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
4,184576192,"=""9781665904582""",Shattered Shore,Jordan Quinn (412200666),Trade Paperback,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
"",184576192,"=""9781665904599""",Shattered Shore,Jordan Quinn (412200666),Hardcover,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
"",184576192,"=""9781665904605""",Shattered Shore,Jordan Quinn (412200666),Fixed Layout eBook,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
5,184574069,"=""9781665904551""",Cinder's Flame,Jordan Quinn (412200666),Trade Paperback,"In the seventh installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin’s friend Cinder gets cursed!Cinder has always carr...","","Fiction, Little Simon"
"",184574069,"=""9781665904568""",Cinder's Flame,Jordan Quinn (412200666),Hardcover,"In the seventh installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin’s friend Cinder gets cursed!Cinder has always carr...","","Fiction, Little Simon"
"",184574069,"=""9781665904575""",Cinder's Flame,Jordan Quinn (412200666),Fixed Layout eBook,"In the seventh installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin’s friend Cinder gets cursed!Cinder has always carr...","","Fiction, Little Simon"
6,175009789,"=""9781534484801""",Ice Dragon,Jordan Quinn (412200666),Trade Paperback,"In this sixth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends meet an ancient ice dragon.Ruskin a...","","Fiction, Little Simon"
"",175009789,"=""9781534484818""",Ice Dragon,Jordan Quinn (412200666),Hardcover,"In this sixth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends meet an ancient ice dragon.Ruskin a...","","Fiction, Little Simon"
"",175009789,"=""9781534484825""",Ice Dragon,Jordan Quinn (412200666),Fixed Layout eBook,"In this sixth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends meet an ancient ice dragon.Ruskin a...","","Fiction, Little Simon"
7,175008233,"=""9781534484771""",Inferno New Year,Jordan Quinn (412200666),Trade Paperback,"In the fifth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends await a volcano eruption!It’s almost...","","Fiction, Little Simon"
"",175008233,"=""9781534484788""",Inferno New Year,Jordan Quinn (412200666),Hardcover,"In the fifth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends await a volcano eruption!It’s almost...","","Fiction, Little Simon"
"",175008233,"=""9781534484795""",Inferno New Year,Jordan Quinn (412200666),Fixed Layout eBook,"In the fifth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends await a volcano eruption!It’s almost...","","Fiction, Little Simon"
8,171684934,"=""9781534478664""",Ghost Island,Jordan Quinn (412200666),Trade Paperback,"In the fourth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his dragon friends discover there’s more than j...","","Fiction, Little Simon"
"",171684934,"=""9781534478671""",Ghost Island,Jordan Quinn (412200666),Hardcover,"In the fourth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his dragon friends discover there’s more than j...","","Fiction, Little Simon"
"",171684934,"=""9781534478688""",Ghost Island,Jordan Quinn (412200666),Fixed Layout eBook,"In the fourth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his dragon friends discover there’s more than j...","","Fiction, Little Simon"
9,171681719,"=""9781534478633""",Night Hunt,Jordan Quinn (412200666),Trade Paperback,"In the third installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends compete in the legendary Night Hunt....","","Fiction, Little Simon"
