Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165144202,"=""9781797116785""",Mirrorland,Carole Johnstone (151691468),Audio Download,"“Unnerving.” —People “Unsettling...unlocks its mysteries slowly.” —The New York Times Book Review “A dark, twisty, and richly atmospheric explorati...","","Fiction, Women’s Fiction, International, Contemporary Fiction, Irish, Mental Illness, Secret Baby, Sisters, Women's Interest, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
"",165144202,"=""9781982136086""",Mirrorland,Carole Johnstone (151691468),eBook,"“Unnerving.” —People “Unsettling...unlocks its mysteries slowly.” —The New York Times Book Review “A dark, twisty, and richly atmospheric explorati...","","Fiction, Women’s Fiction, International, Contemporary Fiction, Irish, Mental Illness, Secret Baby, Sisters, Women's Interest, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
"",165144202,"=""9781982136352""",Mirrorland,Carole Johnstone (151691468),Hardcover,"“Unnerving.” —People “Unsettling...unlocks its mysteries slowly.” —The New York Times Book Review “A dark, twisty, and richly atmospheric explorati...","","Fiction, Women’s Fiction, International, Contemporary Fiction, Irish, Mental Illness, Secret Baby, Sisters, Women's Interest, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
"",165144202,"=""9781982136369""",Mirrorland,Carole Johnstone (151691468),Trade Paperback,"“Unnerving.” —People “Unsettling...unlocks its mysteries slowly.” —The New York Times Book Review “A dark, twisty, and richly atmospheric explorati...","","Fiction, Women’s Fiction, International, Contemporary Fiction, Irish, Mental Illness, Secret Baby, Sisters, Women's Interest, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
2,177004662,"=""9781797125527""",Bad Moon Rising,John Galligan (2137669162),Audio Download,"“As unique a place in the mystery universe as you will ever find...smooth, unexpected, and memorable. This book is a diamond in the rough.” —Michae...","","Fiction, Simon & Schuster Audio"
"",177004662,"=""9781982166533""",Bad Moon Rising,John Galligan (2137669162),Trade Paperback,"“As unique a place in the mystery universe as you will ever find...smooth, unexpected, and memorable. This book is a diamond in the rough.” —Michae...","","Fiction, Simon & Schuster Audio"
"",177004662,"=""9781982166557""",Bad Moon Rising,John Galligan (2137669162),eBook,"“As unique a place in the mystery universe as you will ever find...smooth, unexpected, and memorable. This book is a diamond in the rough.” —Michae...","","Fiction, Simon & Schuster Audio"
3,157120144,"=""9781797108667""",Down Days,Ilze Hugo (157119525),Audio Download,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Simon & Schuster Audio"
"",157120144,"=""9781982121518""",Down Days,Ilze Hugo (157119525),Trade Paperback,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Simon & Schuster Audio"
"",157120144,"=""9781982121532""",Down Days,Ilze Hugo (157119525),eBook,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Simon & Schuster Audio"
"",157120144,"=""9781982121549""",Down Days,Ilze Hugo (157119525),Hardcover,"In the vein of The Book of M comes a fast-paced, character-driven literary apocalyptic novel that explores life, love, and loss in a post-truth soc...","","Fiction, Simon & Schuster Audio"
4,162235450,"=""9781797100982""",Credible Threat,J.A. Jance (40830890),Audio Download,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Simon & Schuster Audio"
"",162235450,"=""9781797100975""",Credible Threat,J.A. Jance (40830890),Compact Disk,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Simon & Schuster Audio"
"",162235450,"=""9781982131081""",Credible Threat,J.A. Jance (40830890),Mass Market Paperback,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Simon & Schuster Audio"
"",162235450,"=""9781982131098""",Credible Threat,J.A. Jance (40830890),eBook,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Simon & Schuster Audio"
5,60788253,"=""9780743582513""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Audio Download,"From the beloved mother-daughter duo of Mary Higgins Clark, America’s Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Rega...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",60788253,"=""9781439146972""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,"From beloved mother-daughter duo Mary Higgins Clark, America's Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Regan Reill...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",60788253,"=""9781442345829""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Compact Disk,"From the beloved mother-daughter duo of Mary Higgins Clark, America’s Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Rega...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
