Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184289129,"=""9781665903974""",Where Was Goodbye?,Janice Lynn Mather (2134096116),eBook,A teen girl searches for closure after her brother dies by suicide in this breathtaking novel for “fans of Erika L. Sánchez’s I Am Not Your Perfect...,"","Social Situations, Teen, Non fiction, African, Boy's Interest, Caribbean, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",184289129,"=""9781665903950""",Where Was Goodbye?,Janice Lynn Mather (2134096116),Hardcover,A teen girl searches for closure after her brother dies by suicide in this breathtaking novel for “fans of Erika L. Sánchez’s I Am Not Your Perfect...,"","Social Situations, Teen, Non fiction, African, Boy's Interest, Caribbean, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
2,182192341,"=""9781665900256""",Wilderness of Stars,Shea Ernshaw (2118946162),Trade Paperback,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781665900249""",Wilderness of Stars,Shea Ernshaw (2118946162),Hardcover,"Deluxe edition with special embellishments on first printing only!In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New Y...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781665900263""",Wilderness of Stars,Shea Ernshaw (2118946162),eBook,"In this magical romance from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an illness cursing the land forces a teen gir...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781797136851""",Wilderness of Stars,Shea Ernshaw (2118946162),Audio Download,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non fiction, Simon & Schuster Books for Young Readers"
3,168047023,"=""9781665942416""",Epidemic,Suzanne Young (400221340),Trade Paperback,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047023,"=""9781481444699""",Epidemic,Suzanne Young (400221340),eBook,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047023,"=""9781508214946""",Epidemic,Suzanne Young (400221340),Audio Download,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047023,"=""9781665941907""",Epidemic,Suzanne Young (400221340),Hardcover,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
4,147828445,"=""9781665942430""",Complication,Suzanne Young (400221340),Trade Paperback,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147828445,"=""9781481471374""",Complication,Suzanne Young (400221340),eBook,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147828445,"=""9781508266563""",Complication,Suzanne Young (400221340),Audio Download,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147828445,"=""9781665941891""",Complication,Suzanne Young (400221340),Hardcover,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
