Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213252466,"=""9798886740820""",Flavors from the Farm,Emma Hearst (411994491),Hardcover,"From acclaimed chef Emma Hearst, Flavors from the Farm celebrates fresh food from her Upstate New York farmstead with 100+ flavor-forward recipes f...","","Non fiction, Weldon Owen"
"",213252466,"=""9798886740837""",Flavors from the Farm,Emma Hearst (411994491),eBook,"From acclaimed chef Emma Hearst, Flavors from the Farm celebrates fresh food from her Upstate New York farmstead with 100+ flavor-forward recipes f...","","Non fiction, Weldon Owen"
2,200659607,"=""9798886740608""","Anything You Can Cook, I Can Cook Vegan",Richard Makin (200659644),Fixed Layout eBook,This vibrant and refreshingly witty cookbook demonstrates how to make simple yet undeniably delicious vegan meals. Whip up a variety of comfort-foo...,"","Non fiction, Weldon Owen"
"",200659607,"=""9798886740592""","Anything You Can Cook, I Can Cook Vegan",Richard Makin (200659644),Hardcover,Everything can be vegan! Popular food blogger Richard Makin accepts the challenge to make any dish vegan in this deliciously fun cookbook. From Mac...,"","Non fiction, Weldon Owen"
3,218124106,"=""9798886740424""",Caught Snackin',Caught Snackin' (218124142),Fixed Layout eBook,You’ve never snacked like this before! It’s time to elevate your snackin’ game with this sensational cookbook from the hit TikTok account Caught Sn...,"","Non fiction, Weldon Owen"
4,200589827,"=""9798886740417""",Caught Snackin',Caught Snackin' (200589864),Hardcover,Make simple and satisfying recipes in 30 minutes or less with this cookbook filled with delicious recipes for every occasion and craving from the p...,"","Non fiction, Weldon Owen"
5,181378664,"=""9781681887579""",Saveur: The New Classics Cookbook (Expanded Edition),Weldon Owen (146804743),Hardcover,"In this expanded edition of Saveur: The New Classics Cookbook, the editors of America’s favorite culinary magazine share more than 1000 well-curate...","","Non fiction, Weldon Owen"
6,146609045,"=""9781681884196""",I Heart Kosher,Kim Kushner (501957526),Hardcover,"In this fresh collection of 100+ kosher recipes for any occasion, Kim Kushner shares her passion, culinary expertise, and kitchen savvy for prepari...","","Non fiction, Weldon Owen"
7,146613789,"=""9781681884271""",Saveur: The New Classics Cookbook,The Editors of Saveur Magazine (2108403726),Trade Paperback,"From the editors of the award-winning culinary magazine, Saveur: The New Classics Cookbook features more than 1000 well-curated global recipes in a...","","Non fiction, Weldon Owen"
8,218116561,"=""9781681881409""",Newlywed Entertaining,Williams Sonoma (554185738),Hardcover,Sharing your home as newlyweds and hosting friends and families are some of the great joys of married life. Newlywed Entertaining provides couples ...,"","Non fiction, Weldon Owen"
"",218116561,"=""9781681889443""",Newlywed Entertaining,Williams Sonoma (554185738),Fixed Layout eBook,"Inspired recipes and practical advice, including menus, food and beverage pairings, decor and presentation, ensure couples will be hosting friends ...","","Non fiction, Weldon Owen"
9,2130260233,"=""9781681882307""",What the Fat?,"Grant Schofield (100785147), Caryn Zinn (100785149), Craig Rodger (100785150)",Hardcover,"Modern health pioneers are turning the food pyramid on its head, replacing a low-fat focus to one that embrace the Low-Carb, Healthy Fat (LCHF) eth...","","Non fiction, Weldon Owen"
10,2129755699,"=""9781681881416""",Newlywed Cookbook,Williams Sonoma (554185738),Hardcover,"If there is only one book to include in a couple's kitchen library the first few years after their wedding, the Newlywed Cookbook is it. Designed f...","","Non fiction, Weldon Owen"
11,218115727,"=""9781616289256""",Make It Spicy,Amy Machnak (526746980),Hardcover,"How hot is too hot? For some people, just a thin slice of serrano chile is enough to make them reach for a glass of water. Others are pouring on th...","","Non fiction, Weldon Owen"
12,459982076,"=""9781616288266""",Comfort Food (Williams-Sonoma),Rick Rodgers (488349536),Hardcover,"A definitive collection of over 100 tantalizing recipes—including homey potpies, baked pastas, and rich chocolate desserts, as well as lighter yet ...","","Non fiction, Weldon Owen"
13,427980085,"=""9781616286651""",Healthy Dish of the Day (Williams-Sonoma),Kate McMillan (404345126),Hardcover,What if a healthy lifestyle was as simple as incorporating one health-packed meal a day? Kate McMillan makes that possible with her latest book – H...,"","Non fiction, Weldon Owen"
14,218121278,"=""9781616286866""",Weeknight Fresh & Fast,Kristine Kidd (75371999),Trade Paperback,"Simple, healthy meals for every night of the week.Weeknight Fresh &amp; Fast shows how to put a delicious, wholesome meal on the table every night ...","","Non fiction, Weldon Owen"
15,407556261,"=""9781616284954""",Vegetable of the Day (Williams-Sonoma),Kate McMillan (404345126),Hardcover,"In this illuminating collection, you’ll find a different vegetable dish for every day of the year. Rustic and elegant, simple and complex, classic ...","","Non fiction, Weldon Owen"
16,401725381,"=""9781616283797""",Two in the Kitchen (Williams-Sonoma),"Jordan Mackay (401725385), Christie Dufault (401725387)",Hardcover,"The ultimate gift for newly married or engaged couples, Two in the Kitchen features a modern design, sprightly illustrations, lush photography, and...","","Non fiction, Weldon Owen"
17,85483521,"=""9781616281687""",Pizza,Pete Evans (80151333),Hardcover,"40 recipes for a wide variety of pizzas, both classic and creative, made in both a countertop electric pizza maker and in a conventional oven.Writt...","","Non fiction, Weldon Owen"
18,82402286,"=""9781616281618""",VOLT ink.,Bryan and Michael Voltaggio (82402290),Hardcover,"Chefs and brothers, and winner and runner-up from season six of the Bravo cooking competition show Top Chef, share their unique relationship with f...","","Non fiction, Weldon Owen"
19,82407291,"=""9781616281380""",They Draw and Cook,"Nate Padavick (82407295), Salli Swindell (85476866)",Paper Over Board,"Endlessly entertaining and engaging, They Draw &amp; Cook, with more than 100 hand-illustrated recipes, presents a unique and artful cooking advent...","","Non fiction, Weldon Owen"
