Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44462395,"=""9781416559696""",Derelict,"Relentless Aaron (44462398), 50 Cent (21487372)",eBook,From hip hop kingpin and #1 New York Times bestselling author 50 Cent comes a gritty novel that dares to tell the truth about the Life on the Stree...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Gallery Books/G-Unit"
"",44462395,"=""9781416549499""",Derelict,"Relentless Aaron (44462398), 50 Cent (21487372)",Trade Paperback,From hip hop kingpin and #1 New York Times bestselling author 50 Cent comes a gritty novel that dares to tell the truth about the Life on the Stree...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Gallery Books/G-Unit"
"",44462395,"=""9781476734842""",Derelict,"Relentless Aaron (44462398), 50 Cent (21487372)",Mass Market Paperback,From hip hop kingpin and #1 New York Times bestselling author 50 Cent comes a gritty novel that dares to tell the truth about the Life on the Stree...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Gallery Books/G-Unit"
2,38867370,"=""9781416548966""",Death Before Dishonor,"Nikki Turner (38867391), 50 Cent (21487372)",eBook,"From hip hop kingpin and #1 New York Times bestselling author 50 Cent comes a novel that dares to tell the truth about the Life—the lovers, the hat...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Gallery Books/G-Unit"
"",38867370,"=""9781476704746""",Death Before Dishonor,"Nikki Turner (38867391), 50 Cent (21487372)",Mass Market Paperback,"From hip hop kingpin and #1 New York Times bestselling author 50 Cent comes a novel that dares to tell the truth about the Life—the lovers, the hat...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Gallery Books/G-Unit"
3,44763061,"=""9781416565659""",Diamond District,"Derrick Pledger (44763064), 50 Cent (21487372)",eBook,"The Diamond District, written with debut author Derrick Pledger, is about a diamond robbery that goes wrong.D.J.'s got an Ivy League diploma, the s...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books/G-Unit"
"",44763061,"=""9781416551799""",Diamond District,"Derrick Pledger (44763064), 50 Cent (21487372)",Trade Paperback,"The Diamond District, written with debut author Derrick Pledger, is about a diamond robbery that goes wrong.D.J.'s got an Ivy League diploma, the s...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books/G-Unit"
4,45648203,"=""9781416562214""",Heaven's Fury,"Meta Smith (44676626), 50 Cent (21487372)",eBook,"Meta Smith's sexy, gritty Heaven's Fury dares to tell the truth about The Life—the lovers, the haters, the guns, the money, for real.Heaven Diaz wa...",General fiction (Children's/YA),"Fiction, Gallery Books/G-Unit"
"",45648203,"=""9781416562085""",Heaven's Fury,"Meta Smith (44676626), 50 Cent (21487372)",Trade Paperback,"Meta Smith's sexy, gritty Heaven's Fury dares to tell the truth about The Life—the lovers, the haters, the guns, the money, for real.Heaven Diaz wa...",General fiction (Children's/YA),"Fiction, Gallery Books/G-Unit"
5,41824688,"=""9781416559658""",Blow,"K'wan (41824691), 50 Cent (21487372)",eBook,"NO GOING BACK   Prince, Killa-E, Daddy-O, and Danny grew up together in the projects, moving crack and cocaine, and answering to Diego, the neighbo...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books/G-Unit"
"",41824688,"=""9781416540601""",Blow,"K'wan (41824691), 50 Cent (21487372)",Trade Paperback,"NO GOING BACK   Prince, Killa-E, Daddy-O, and Danny grew up together in the projects, moving crack and cocaine, and answering to Diego, the neighbo...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books/G-Unit"
6,44389487,"=""9781416559726""",Harlem Heat,"Mark Anthony (44390634), 50 Cent (21487372)",eBook, SHE'S ONE TOUGH MOTHER    Roxy Reynolds learned the rules of the street nearly two decades ago as a low- level member of what was once New York Ci...,"General fiction (Children's/YA), General Fiction","Fiction, Gallery Books/G-Unit"
"",44389487,"=""9781416549093""",Harlem Heat,"Mark Anthony (44390634), 50 Cent (21487372)",Trade Paperback,"Roxy is a strong woman, a mother, and head of a drug trafficking ring, and she needs to flee with her daughter to save their lives.Roxy Reynolds le...","General fiction (Children's/YA), General Fiction","Fiction, Gallery Books/G-Unit"
7,39550647,"=""9781416548959""",Baby Brother,"Noire (39550657), 50 Cent (21487372)",eBook,"Baby Brother, written with bestselling author Noire, features The Davis brothers—when the youngest, Davis, is hurt in an act of blinding violence t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Erotica, Fiction, Literary, Gallery Books/G-Unit"
"",39550647,"=""9781416532026""",Baby Brother,"Noire (39550657), 50 Cent (21487372)",Trade Paperback,"Baby Brother, written with bestselling author Noire, features The Davis brothers—when the youngest, Davis, is hurt in an act of blinding violence t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Erotica, Fiction, Literary, Gallery Books/G-Unit"
