Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161224854,"=""9781982129422""",Swimming Back to Trout River,Linda Rui Feng (161224833),eBook,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781797125169""",Swimming Back to Trout River,Linda Rui Feng (161224833),Audio Download,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781982129392""",Swimming Back to Trout River,Linda Rui Feng (161224833),Hardcover,SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE A lyrical novel set against the backdrop of China’s Cultural Revolution that follows a fat...,"","Fiction, Simon & Schuster"
"",161224854,"=""9781982129415""",Swimming Back to Trout River,Linda Rui Feng (161224833),Trade Paperback,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
2,4711,"=""9781451637267""",Pearl in the Mist,V.C. Andrews (4466),eBook,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) continues an engrossing saga of psychologic...","","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",4711,"=""9781797116921""",Pearl in the Mist,V.C. Andrews (4466),Audio Download,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) continues an engrossing saga of psychologic...","","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",4711,"=""9781982150549""",Pearl in the Mist,V.C. Andrews (4466),Mass Market Paperback,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) continues an engrossing saga of psychologic...","","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,152112362,"=""9781501162657""",Silhouette Girl,V.C. Andrews (4466),eBook,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781501162633""",Silhouette Girl,V.C. Andrews (4466),Trade Paperback,"From New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspensef...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781508277880""",Silhouette Girl,V.C. Andrews (4466),Audio Download,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
4,2090573558,"=""9781501145155""",Feast of Sorrow,Crystal King (2090572440),eBook,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
"",2090573558,"=""9781501145148""",Feast of Sorrow,Crystal King (2090572440),Trade Paperback,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
5,138121336,"=""9781501162510""",House of Secrets,V.C. Andrews (4466),eBook,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",138121336,"=""9781501162503""",House of Secrets,V.C. Andrews (4466),Mass Market Paperback,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",138121336,"=""9781508254263""",House of Secrets,V.C. Andrews (4466),Audio Download,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
6,100275577,"=""9781501106804""",Incarnations,Susan Barker (489066185),eBook,New York Times Notable Book of 2015 Kirkus Reviews Best Fiction Book of 2015 Finalist for the 2015 Kirkus Prize for Fiction Winner of a Jerwood Fic...,"","Book Club, Fiction, Literary, Summer Reading, Thriller, International, Touchstone"
"",100275577,"=""9781442387034""",Incarnations,Susan Barker (489066185),Audio Download,New York Times Notable Book of 2015 Kirkus Reviews Best Fiction Book of 2015 Finalist for the 2015 Kirkus Prize for Fiction Winner of a Jerwood Fic...,"","Book Club, Fiction, Literary, Summer Reading, Thriller, International, Touchstone"
"",100275577,"=""9781501106781""",Incarnations,Susan Barker (489066185),Hardcover,New York Times Notable Book of 2015 Kirkus Reviews Best Fiction Book of 2015 Finalist for the 2015 Kirkus Prize for Fiction Winner of a Jerwood Fic...,"","Book Club, Fiction, Literary, Summer Reading, Thriller, International, Touchstone"
"",100275577,"=""9781501106798""",Incarnations,Susan Barker (489066185),Trade Paperback,New York Times Notable Book of 2015 Kirkus Reviews Best Fiction Book of 2015 Finalist for the 2015 Kirkus Prize for Fiction Winner of a Jerwood Fic...,"","Book Club, Fiction, Literary, Summer Reading, Thriller, International, Touchstone"
7,22762563,"=""9781416523307""",Girl in the Shadows,V.C. Andrews (4466),eBook,"Some secrets survive the light of day, others should stay lost in darkness forever—the family saga that began with April Shadows continues!April Ta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",22762563,"=""9781476787640""",Girl in the Shadows,V.C. Andrews (4466),Trade Paperback,"Some secrets survive the light of day, others should stay lost in darkness forever—the family saga that began with April Shadows continues!April Ta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
8,85739166,"=""9781451679113""",Tuscan Rose,Belinda Alexandra (1727568),eBook,"From an international bestselling author comes a richly woven tale of passion, longing, witchcraft, and magic set in Italy during World War II.A ma...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",85739166,"=""9781451679076""",Tuscan Rose,Belinda Alexandra (1727568),Trade Paperback,"From an international bestselling author comes a richly woven tale of passion, longing, witchcraft, and magic set in Italy during World War II.A ma...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
9,1560687,"=""9780743421669""",Eye of the Storm,V.C. Andrews (4466),eBook,"In the wake of a terrible loss, Rain is left alone to bear Hudson family secrets as dark and forbidding as storm clouds on the horizon...After the ...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
