Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162619226,"=""9781684154685""",Woods Yearbook Edition Book Three,James Tynion IV (2105753283),Trade Paperback,"The final chapter of a Midwestern high school transported into the middle of an Alien forest, and how its students fought for survival.In the years...","","Non fiction, BOOM! Studios"
2,157424584,"=""9781684153923""",Woods Yearbook Edition Book Two,James Tynion IV (2105753283),Trade Paperback,A Midwestern high school is transported into the middle of an Alien forest. This is the story of what happens next.It’s been over one year since th...,"","Non fiction, BOOM! Studios"
3,157424663,"=""9781684153640""",Woods Yearbook Edition Book One,James Tynion IV (2105753283),Trade Paperback,A Midwestern high school is transported into the middle of an alien forest. This is the story of what happens next.On a brisk fall day in suburban ...,"","Non fiction, BOOM! Studios"
4,100711333,"=""9781684151271""",Woods Vol. 9,James Tynion IV (2105753283),Trade Paperback,A Midwestern high school is transported into the middle of an alien forest. This is the story of what happens next.It’s been three years since Bay ...,"","Non fiction, BOOM! Studios"
5,2140451754,"=""9781684150403""",Woods Vol. 8,James Tynion IV (2105753283),Trade Paperback,"A midwestern high school is transported into the middle of an alien forest. This is the story of what happens next.Every hundred years, the Black C...","","Non fiction, BOOM! Studios"
6,2120399415,"=""9781608869893""",Woods Vol. 7,James Tynion IV (2105753283),Trade Paperback,A Midwestern high school is transported into the middle of an Alien forest. This is the story of what happens next.Is there a reason mankind has al...,"","Non fiction, BOOM! Studios"
7,2116897097,"=""9781608869435""",Woods Vol. 6,James Tynion IV (2105753283),Trade Paperback,A Midwestern high school is transported into the middle of an Alien forest. This is the story of what happens next.Having been stranded in an alien...,"","Non fiction, BOOM! Studios"
8,2105753409,"=""9781608868575""",Woods Vol. 5,James Tynion IV (2105753283),Trade Paperback,Time flies when you're fighting for your life.Over a year has passed since Bay Point Preparatory High School found themselves countless light years...,"","Non fiction, BOOM! Studios"
9,564254731,"=""9781608868223""",Woods Vol. 4,"James Tynion, IV (488201927)",Trade Paperback,"On October 16, 2013, 437 students, 52 teachers, and 24 additional staff from Bay Point Preparatory High School in suburban Milwaukee, WI vanished w...","","Non fiction, BOOM! Studios"
10,527362520,"=""9781608867738""",Woods Vol. 3,"James Tynion, IV (488201927)",Trade Paperback,"The first year of the GLAAD nominated series concludes.The more the crew finds out about the woods, the deeper the mystery gets. With Clay and the ...","","Non fiction, BOOM! Studios"
11,481275188,"=""9781608864959""",Woods Vol. 2,"James Tynion, IV (468277773)",Trade Paperback,"An entire high school has been transported to an alien world and must now survive together or die individually.On October 16, 2013, 437 students, 5...","","Non fiction, BOOM! Studios"
12,468277764,"=""9781608864546""",Woods Vol. 1,"James Tynion, IV (468277773)",Trade Paperback,"None of that matters any more..On October 16, 2013, 437 students, 52 teachers, and 24 additional staff from Bay Point Preparatory High School in su...","","Non fiction, BOOM! Studios"
