Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174650858,"=""9781797154596""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",Audio Download,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non fiction, Simon & Schuster Audio"
"",174650858,"=""9781982159764""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",Hardcover,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non fiction, Simon & Schuster Audio"
"",174650858,"=""9781982159788""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",eBook,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non fiction, Simon & Schuster Audio"
2,176860579,"=""9781797130705""",Full Out,Monica Aldama (176856831),Audio Download,"From the breakout star of Netflix’s Cheer, this motivational guide “will inspire you to aim high and succeed no matter what ‘getting on mat’ means ...","","Non fiction, Simon & Schuster Audio"
"",176860579,"=""9781982165918""",Full Out,Monica Aldama (176856831),Hardcover,"From the breakout star of Netflix’s Cheer, a motivational and inspiring guide to becoming a champion in all areas of life.In Full Out, “the Bill Be...","","Non fiction, Simon & Schuster Audio"
"",176860579,"=""9781982165925""",Full Out,Monica Aldama (176856831),Trade Paperback,"From the breakout star of Netflix’s Cheer, this motivational guide “will inspire you to aim high and succeed no matter what ‘getting on mat’ means ...","","Non fiction, Simon & Schuster Audio"
"",176860579,"=""9781982165932""",Full Out,Monica Aldama (176856831),eBook,"From the breakout star of Netflix’s Cheer, this motivational guide “will inspire you to aim high and succeed no matter what ‘getting on mat’ means ...","","Non fiction, Simon & Schuster Audio"
3,192611032,"=""9781797153766""","Do This, Not That: Career",Jenny Foss (192610949),Audio Download,A must-have step-by-step guide on what to do (and what NOT to do) in the workplace featuring clear instructions and helpful scripts so you can deal...,"","Non fiction, Simon & Schuster Audio"
"",192611032,"=""9781507219669""","Do This, Not That: Career",Jenny Foss (192610949),Paper Over Board,A must-have step-by-step guide on what to do (and what NOT to do) in the workplace featuring clear instructions and helpful scripts so you can deal...,"","Non fiction, Simon & Schuster Audio"
"",192611032,"=""9781507219676""","Do This, Not That: Career",Jenny Foss (192610949),eBook,A must-have step-by-step guide on what to do (and what NOT to do) in the workplace featuring clear instructions and helpful scripts so you can deal...,"","Non fiction, Simon & Schuster Audio"
4,177048412,"=""9781797135540""",Lords of Easy Money,Christopher Leonard (82819816),Audio Download,The New York Times bestseller from business journalist Christopher Leonard infiltrates one of America’s most mysterious institutions—the Federal Re...,"","Non fiction, Simon & Schuster Audio"
"",177048412,"=""9781982166632""",Lords of Easy Money,Christopher Leonard (82819816),Hardcover,The Wall Street Journal Best Book of the Year NEW YORK TIMES BESTSELLER   The New York Times bestselling business journalist Christopher Leonard in...,"","Non fiction, Simon & Schuster Audio"
"",177048412,"=""9781982166649""",Lords of Easy Money,Christopher Leonard (82819816),Trade Paperback,The New York Times bestseller from business journalist Christopher Leonard infiltrates one of America’s most mysterious institutions—the Federal Re...,"","Non fiction, Simon & Schuster Audio"
"",177048412,"=""9781982166687""",Lords of Easy Money,Christopher Leonard (82819816),eBook,The Wall Street Journal Best Book of the Year NEW YORK TIMES BESTSELLER   The New York Times bestselling business journalist Christopher Leonard in...,"","Non fiction, Simon & Schuster Audio"
5,158401627,"=""9781797142388""",How We Eat,Paco Underhill (1172940),Audio Download,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster Audio"
"",158401627,"=""9781982127114""",How We Eat,Paco Underhill (1172940),Trade Paperback,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster Audio"
"",158401627,"=""9781982127121""",How We Eat,Paco Underhill (1172940),eBook,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster Audio"
6,194571540,"=""9781797151243""",Principles for Navigating Big Debt Crises,Ray Dalio (527899566),Audio Download,"Ray Dalio, the legendary investor and #1 New York Times bestselling author of Principles—whose books have sold more than five million copies worldw...","","Non fiction, Simon & Schuster Audio"
"",194571540,"=""9781668009291""",Principles for Navigating Big Debt Crises,Ray Dalio (527899566),Hardcover,"Ray Dalio, the legendary investor and #1 New York Times bestselling author of Principles—whose books have sold more than five million copies worldw...","","Non fiction, Simon & Schuster Audio"
"",194571540,"=""9781668009307""",Principles for Navigating Big Debt Crises,Ray Dalio (527899566),eBook,"Ray Dalio, the legendary investor and #1 New York Times bestselling author of Principles—whose books have sold more than five million copies worldw...","","Non fiction, Simon & Schuster Audio"
7,179306448,"=""9781797153209""",Raw Deal,Chloe Sorvino (179306197),Audio Download,A shocking and unputdownable exposé of the United States meat industry and the growing disappointment of alternative meat producers that “is requir...,"","Non fiction, Simon & Schuster Audio"
"",179306448,"=""9781982172046""",Raw Deal,Chloe Sorvino (179306197),Hardcover,A shocking and unputdownable exposé of the United States meat industry and the growing disappointment of alternative meat producers that “is requir...,"","Non fiction, Simon & Schuster Audio"
"",179306448,"=""9781982172053""",Raw Deal,Chloe Sorvino (179306197),Trade Paperback,A shocking and unputdownable exposé of the United States meat industry and the growing disappointment of alternative meat producers that “is requir...,"","Non fiction, Simon & Schuster Audio"
"",179306448,"=""9781982172060""",Raw Deal,Chloe Sorvino (179306197),eBook,A shocking and unputdownable exposé of the United States meat industry and the growing disappointment of alternative meat producers that “is requir...,"","Non fiction, Simon & Schuster Audio"
8,184578397,"=""9781797137872""",Under Construction,Chrishell Stause (184578164),Audio Download,"For fans of Open Book and Sell It Like Serhant, a heartfelt, humorous personal memoir and relatable guide to overcoming obstacles, wising up about ...","","Non fiction, Simon & Schuster Audio"
"",184578397,"=""9781982186265""",Under Construction,Chrishell Stause (184578164),Trade Paperback,"For fans of Open Book and Sell It Like Serhant, a heartfelt, humorous personal memoir and relatable guide to overcoming obstacles, wising up about ...","","Non fiction, Simon & Schuster Audio"
"",184578397,"=""9781982186272""",Under Construction,Chrishell Stause (184578164),eBook,"For fans of Open Book and Sell It Like Serhant, a heartfelt, humorous personal memoir and relatable guide to overcoming obstacles, wising up about ...","","Non fiction, Simon & Schuster Audio"
9,158425821,"=""9781797134642""",To Rule the Waves,Bruce Jones (158425775),Audio Download,"From a brilliant Brookings Institution expert, an “important” (The Wall Street Journal) and “penetrating historical and political study” (Nature) o...","","Non fiction, Simon & Schuster Audio"
"",158425821,"=""9781982127251""",To Rule the Waves,Bruce Jones (158425775),Hardcover,"From a brilliant Brookings Institution expert, an “important” (The Wall Street Journal) and “penetrating historical and political study” (Nature) o...","","Non fiction, Simon & Schuster Audio"
"",158425821,"=""9781982127268""",To Rule the Waves,Bruce Jones (158425775),Trade Paperback,"From a brilliant Brookings Institution expert, an “important” (The Wall Street Journal) and “penetrating historical and political study” (Nature) o...","","Non fiction, Simon & Schuster Audio"
"",158425821,"=""9781982127275""",To Rule the Waves,Bruce Jones (158425775),eBook,"From a brilliant Brookings Institution expert, an “important” (The Wall Street Journal) and “penetrating historical and political study” (Nature) o...","","Non fiction, Simon & Schuster Audio"
10,151281280,"=""9781508243250""",Principles,Ray Dalio (527899566),Audio Download,"An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.In 1975, Ray Dalio founded an investment firm, Bridgewater Associ...","","Non fiction, Simon & Schuster Audio"
"",151281280,"=""9781501124020""",Principles,Ray Dalio (527899566),Hardcover,#1 NEW YORK TIMES BESTSELLER * 5 MILLION COPIES SOLD“Significant...The book is both instructive and surprisingly moving.” —The New York TimesRay Da...,"","Non fiction, Simon & Schuster Audio"
"",151281280,"=""9781501124051""",Principles,Ray Dalio (527899566),eBook,#1 NEW YORK TIMES BESTSELLER * 5 MILLION COPIES SOLD“Significant...The book is both instructive and surprisingly moving.” —The New York TimesRay Da...,"","Non fiction, Simon & Schuster Audio"
"",151281280,"=""9781501124068""",Principles,Ray Dalio (527899566),Hardcover,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
"",151281280,"=""9781508243243""",Principles,Ray Dalio (527899566),Compact Disk,"An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.In 1975, Ray Dalio founded an investment firm, Bridgewater Associ...","","Non fiction, Simon & Schuster Audio"
"",151281280,"=""9781668010198""",Principles,Ray Dalio (527899566),Hardcover,"From Ray Dalio, the legendary investor and #1 New York Times bestselling author of Principles—whose books have sold more than five million copies w...","","Non fiction, Simon & Schuster Audio"
"",151281280,"=""9781797189703""",Principles,Ray Dalio (527899566),Audio Download,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
"",151281280,"=""9781797189710""",Principles,Ray Dalio (527899566),Compact Disk,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
11,174042539,"=""9781797130385""",No One Wins Alone,"Mark Messier (174042288), Jimmy Roberts (185886519)",Audio Download,"The legendary Hall of Fame hockey player and six-time Stanley Cup champion tells his complete story for the first time, sharing the lessons about l...","","Non fiction, Simon & Schuster Audio"
"",174042539,"=""9781982158576""",No One Wins Alone,"Mark Messier (174042288), Jimmy Roberts (185886519)",Trade Paperback,"The legendary Hall of Fame hockey player and six-time Stanley Cup champion tells his complete story for the first time, sharing the lessons about l...","","Non fiction, Simon & Schuster Audio"
"",174042539,"=""9781982158583""",No One Wins Alone,"Mark Messier (174042288), Jimmy Roberts (185886519)",eBook,"The legendary Hall of Fame hockey player and six-time Stanley Cup champion tells his complete story for the first time, sharing the lessons about l...","","Non fiction, Simon & Schuster Audio"
12,181767193,"=""9781797130200""",Big Cheat,David Cay Johnston (2138545799),Audio Download,Pulitzer Prize­–winning reporter and dean of Trumpologists David Cay Johnston reveals years of eye-popping financial misdeeds by Donald Trump and h...,"","Non fiction, Simon & Schuster Audio"
"",181767193,"=""9781982178048""",Big Cheat,David Cay Johnston (2138545799),Trade Paperback,Pulitzer Prize­–winning reporter and dean of Trumpologists David Cay Johnston reveals years of eye-popping financial misdeeds by Donald Trump and h...,"","Non fiction, Simon & Schuster Audio"
"",181767193,"=""9781982178055""",Big Cheat,David Cay Johnston (2138545799),eBook,Pulitzer Prize­–winning reporter and dean of Trumpologists David Cay Johnston reveals years of eye-popping financial misdeeds by Donald Trump and h...,"","Non fiction, Simon & Schuster Audio"
13,180149822,"=""9781797149639""",Up Close and All In,John Mack (80457281),Audio Download,"From John Mack, former CEO of Morgan Stanley, an intimate personal memoir and riveting business story, recounting how he helped grow the company fr...","","Non fiction, Simon & Schuster Audio"
"",180149822,"=""9781982174279""",Up Close and All In,John Mack (80457281),Hardcover,"From John Mack, former CEO of Morgan Stanley, an intimate personal memoir and riveting business story, recounting how he helped grow the company fr...","","Non fiction, Simon & Schuster Audio"
"",180149822,"=""9781982174286""",Up Close and All In,John Mack (80457281),eBook,"From John Mack, former CEO of Morgan Stanley, an intimate personal memoir and riveting business story, recounting how he helped grow the company fr...","","Non fiction, Simon & Schuster Audio"
14,179303579,"=""9781797147192""",Chip War,Chris Miller (179303374),Audio Download,"One of Barack Obama’s Favorite Books of 2023 The Financial Times Business Book of the Year, this epic account of the decades-long battle to control...","","Non fiction, Simon & Schuster Audio"
"",179303579,"=""9781982172008""",Chip War,Chris Miller (179303374),Hardcover,"One of Barack Obama’s Favorite Books of 2023 The Financial Times Business Book of the Year, this epic account of the decades-long battle to control...","","Non fiction, Simon & Schuster Audio"
"",179303579,"=""9781982172022""",Chip War,Chris Miller (179303374),eBook,"One of Barack Obama’s Favorite Books of 2023 The Financial Times Business Book of the Year, this epic account of the decades-long battle to control...","","Non fiction, Simon & Schuster Audio"
15,162323209,"=""9781797114521""",Power of Ethics,Susan Liautaud (162817229),Audio Download,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non fiction, Simon & Schuster Audio"
"",162323209,"=""9781982132194""",Power of Ethics,Susan Liautaud (162817229),Hardcover,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non fiction, Simon & Schuster Audio"
"",162323209,"=""9781982132200""",Power of Ethics,Susan Liautaud (162817229),Trade Paperback,"The essential guide for ethical decision-making today, The Power of Ethics offers “ethical decision-making not in a nebulous philosophical space, b...","","Non fiction, Simon & Schuster Audio"
"",162323209,"=""9781982132217""",Power of Ethics,Susan Liautaud (162817229),eBook,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non fiction, Simon & Schuster Audio"
16,172316106,"=""9781797134109""",Corruptible,Brian Klaas (172306477),Audio Download,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non fiction, Simon & Schuster Audio"
"",172316106,"=""9781982154103""",Corruptible,Brian Klaas (172306477),Trade Paperback,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non fiction, Simon & Schuster Audio"
"",172316106,"=""9781982154110""",Corruptible,Brian Klaas (172306477),eBook,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non fiction, Simon & Schuster Audio"
17,176814022,"=""9781797135489""",Roar,Michael Clinton (176811812),Audio Download,"This “inspiring reminder that it is never too late to reinvent yourself” (Nina García, editor-in-chief, Elle) shows you how to make second half of ...","","Non fiction, Simon & Schuster Audio"
"",176814022,"=""9781582708140""",Roar,Michael Clinton (176811812),Trade Paperback,"This “inspiring reminder that it is never too late to reinvent yourself” (Nina García, editor-in-chief, Elle) shows you how to make second half of ...","","Non fiction, Simon & Schuster Audio"
"",176814022,"=""9781982165819""",Roar,Michael Clinton (176811812),eBook,"This “inspiring reminder that it is never too late to reinvent yourself” (Nina García, editor-in-chief, Elle) shows you how to make second half of ...","","Non fiction, Simon & Schuster Audio"
18,186550392,"=""9781797145174""",How to Invest,David M. Rubenstein (82738889),Audio Download,"NEW YORK TIMES BESTSELLER A master class on investing featuring conversations with the biggest names in finance, from the legendary cofounder of Th...","","Non fiction, Simon & Schuster Audio"
"",186550392,"=""9781982190309""",How to Invest,David M. Rubenstein (82738889),Hardcover,"NEW YORK TIMES BESTSELLER A master class on investing featuring conversations with the biggest names in finance, from the legendary cofounder of Th...","","Non fiction, Simon & Schuster Audio"
"",186550392,"=""9781982190323""",How to Invest,David M. Rubenstein (82738889),eBook,"NEW YORK TIMES BESTSELLER A master class on investing featuring conversations with the biggest names in finance, from the legendary cofounder of Th...","","Non fiction, Simon & Schuster Audio"
19,174023569,"=""9781797134437""",Invention,James Dyson (174023111),Audio Download,"Dyson has become a byword for high-performing products, technology, design, and invention. Now, James Dyson, the inventor and entrepreneur who made...","","Non fiction, Simon & Schuster Audio"
"",174023569,"=""9781982188443""",Invention,James Dyson (174023111),eBook,"Dyson has become a byword for high-performing products, technology, design, and invention. Now, James Dyson, the inventor and entrepreneur who made...","","Non fiction, Simon & Schuster Audio"
"",174023569,"=""9781982188450""",Invention,James Dyson (174023111),Trade Paperback,"Dyson has become a byword for high-performing products, technology, design, and invention. Now, James Dyson, the inventor and entrepreneur who made...","","Non fiction, Simon & Schuster Audio"
20,173009753,"=""9781797132631""",Red Roulette,Desmond Shum (173009110),Audio Download,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non fiction, Simon & Schuster Audio"
"",173009753,"=""9781982156152""",Red Roulette,Desmond Shum (173009110),Hardcover,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non fiction, Simon & Schuster Audio"
"",173009753,"=""9781982156169""",Red Roulette,Desmond Shum (173009110),Trade Paperback,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non fiction, Simon & Schuster Audio"
"",173009753,"=""9781982156176""",Red Roulette,Desmond Shum (173009110),eBook,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non fiction, Simon & Schuster Audio"
