Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169994990,"=""9781797122120""",Summer of Lost and Found,Mary Alice Monroe (50018740),Audio Download,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Simon & Schuster Audio"
"",169994990,"=""9781668012161""",Summer of Lost and Found,Mary Alice Monroe (50018740),Mass Market Paperback,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Simon & Schuster Audio"
"",169994990,"=""9781797122113""",Summer of Lost and Found,Mary Alice Monroe (50018740),Compact Disk,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Simon & Schuster Audio"
"",169994990,"=""9781982148348""",Summer of Lost and Found,Mary Alice Monroe (50018740),Hardcover,"A timely, tender, and compassionate tale of perseverance, love, and the bonds of family in the face of tremendous and sometimes painful upheaval in...","","Fiction, Simon & Schuster Audio"
"",169994990,"=""9781982148355""",Summer of Lost and Found,Mary Alice Monroe (50018740),Trade Paperback,"A timely, tender, and compassionate tale of perseverance, love, and the bonds of family in the face of tremendous and sometimes painful upheaval in...","","Fiction, Simon & Schuster Audio"
"",169994990,"=""9781982148362""",Summer of Lost and Found,Mary Alice Monroe (50018740),eBook,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Simon & Schuster Audio"
2,169371681,"=""9781797107271""",On Ocean Boulevard,Mary Alice Monroe (50018740),Audio Download,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) instant New York Times bestseller from the author o...","","Fiction, Simon & Schuster Audio"
"",169371681,"=""9781797107264""",On Ocean Boulevard,Mary Alice Monroe (50018740),Compact Disk,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) instant New York Times bestseller from the author o...","","Fiction, Simon & Schuster Audio"
"",169371681,"=""9781982146955""",On Ocean Boulevard,Mary Alice Monroe (50018740),eBook,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) instant New York Times bestseller from the author o...","","Fiction, Simon & Schuster Audio"
"",169371681,"=""9781982147006""",On Ocean Boulevard,Mary Alice Monroe (50018740),Trade Paperback,This instant New York Times bestseller from the author of The Summer Guests is set on the Isle of Palms and offers “magical depictions of the lowco...,"","Fiction, Simon & Schuster Audio"
3,130303982,"=""9781508279136""",Summer Guests,Mary Alice Monroe (50018740),Audio Download,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",130303982,"=""9781501193637""",Summer Guests,Mary Alice Monroe (50018740),Trade Paperback,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",130303982,"=""9781501193644""",Summer Guests,Mary Alice Monroe (50018740),eBook,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",130303982,"=""9781508279129""",Summer Guests,Mary Alice Monroe (50018740),Compact Disk,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
4,130047027,"=""9781508257370""",Beach House Reunion,Mary Alice Monroe (50018740),Audio Download,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Simon & Schuster Audio"
"",130047027,"=""9781501193293""",Beach House Reunion,Mary Alice Monroe (50018740),Hardcover,"Whisking you back to the shores of her bestselling Beach House series, Mary Alice Monroe weaves together a tale of the struggles and triumphs of th...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Simon & Schuster Audio"
"",130047027,"=""9781501193309""",Beach House Reunion,Mary Alice Monroe (50018740),Trade Paperback,Return to the bestselling Beach House series with Mary Alice Monroe’s tale of the struggles and triumphs of the historic Rutledge family of South C...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Simon & Schuster Audio"
