Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169646522,"=""9781534474048""",Buttons's Talent Show,Allison Gutknecht (408590474),Trade Paperback,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
"",169646522,"=""9781534474055""",Buttons's Talent Show,Allison Gutknecht (408590474),Hardcover,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
"",169646522,"=""9781534474062""",Buttons's Talent Show,Allison Gutknecht (408590474),eBook,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
2,169644622,"=""9781534474017""",Luna's Obedience School,Allison Gutknecht (408590474),Trade Paperback,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
"",169644622,"=""9781534474024""",Luna's Obedience School,Allison Gutknecht (408590474),Hardcover,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
"",169644622,"=""9781534474031""",Luna's Obedience School,Allison Gutknecht (408590474),eBook,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
3,169642943,"=""9781534473980""",Mitzy's Homecoming,Allison Gutknecht (408590474),Trade Paperback,"The Critter Club meets Animal Planet’s Amanda to the Rescue in this tale of three furry friends living at an animal shelter in this sweet, fun-to-r...","","Fiction, Aladdin"
"",169642943,"=""9781534473997""",Mitzy's Homecoming,Allison Gutknecht (408590474),Hardcover,"The Critter Club meets Animal Planet’s Amanda to the Rescue in this tale of three furry friends living at an animal shelter in this sweet, fun-to-r...","","Fiction, Aladdin"
"",169642943,"=""9781534474000""",Mitzy's Homecoming,Allison Gutknecht (408590474),eBook,"The Critter Club meets Animal Planet’s Amanda to the Rescue in this tale of three furry friends living at an animal shelter in this sweet, fun-to-r...","","Fiction, Aladdin"
4,143997922,"=""9781534431140""",Artemis & the Awesome Animals,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Join little Artemis for a sweet, Wizard of Oz­–inspired adventure in this fourth Little Goddess Girls story—part of the Aladdin QUIX line!All Artem...","","Fiction, Aladdin"
"",143997922,"=""9781534431157""",Artemis & the Awesome Animals,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Join little Artemis for a sweet, Wizard of Oz­–inspired adventure in this fourth Little Goddess Girls story—part of the Aladdin QUIX line!All Artem...","","Fiction, Aladdin"
"",143997922,"=""9781534431164""",Artemis & the Awesome Animals,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Join little Artemis for a sweet, Wizard of Oz­–inspired adventure in this fourth Little Goddess Girls story—part of the Aladdin QUIX line!All Artem...","","Fiction, Aladdin"
5,100643960,"=""9781534420496""",Seagull & Sea Dragon,Sydni Gregg (100643886),Fixed Layout eBook,Debut author-illustrator Sydni Gregg explores the unlikely friendship between a seagull and sea dragon—and how their two worlds might be more simil...,"","Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Aladdin"
"",100643960,"=""9781534420489""",Seagull & Sea Dragon,Sydni Gregg (100643886),Hardcover,Debut author-illustrator Sydni Gregg explores the unlikely friendship between a seagull and sea dragon—and how their two worlds might be more simil...,"","Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Aladdin"
6,2116351666,"=""9781481491006""",Starry Giraffe,Andy Bergmann (2116351423),Paper Over Board,"In the tradition of Shel Silverstein’s The Giving Tree, a generous giraffe gives away all of his apples to his hungry friends in this winning pictu...","","Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Aladdin"
"",2116351666,"=""9781481491013""",Starry Giraffe,Andy Bergmann (2116351423),Fixed Layout eBook,"In the tradition of Shel Silverstein’s The Giving Tree, a generous giraffe gives away all of his apples to his hungry friends in this winning pictu...","","Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Aladdin"
7,487495581,"=""9781481444088""",Yoda,Beth Stern (487495419),Enhanced eBook,"From the author of the New York Times bestselling Oh My Dog comes the true story of Yoda, a very special cat—and adorable Instagram sensation—rescu...","","Fiction, Aladdin"
"",487495581,"=""9781481444071""",Yoda,Beth Stern (487495419),Hardcover,"From the author of the New York Times bestselling Oh My Dog comes the true story of Yoda, a very special cat—and adorable Instagram sensation—rescu...","","Fiction, Aladdin"
8,6961,"=""9780689714528""",Great Race,Paul Goble (706468),Trade Paperback,"Long ago, when the world was still quite new, buffaloes used to eat people. It is true? The hair on their chins is hair of the people they use to e...",Fiction Ages 7-12,"Fiction, Aladdin"
