Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215802073,"=""9781667206691""",Rainbow Magic Pet Fairies Book #4: Lauren the Puppy Fairy,Daisy Meadows (191732327),Trade Paperback,"Lauren the Puppy Fairy’s puppy, Sunny, is missing! Help friends Kirsty and Rachel rescue the magical pet in the fourth title in the Rainbow Magic P...","","Fiction, Silver Dolphin Books"
2,215801991,"=""9781667206677""",Rainbow Magic Pet Fairies Book #3: Georgia the Guinea Pig Fairy,Daisy Meadows (191732327),Trade Paperback,"Sparky, the magical guinea pig pet of Georgia the guinea pig fairy, is missing! Help friends Kirsty and Rachel rescue the magical pet in the third ...","","Fiction, Silver Dolphin Books"
3,215802032,"=""9781667206684""",Rainbow Magic Pet Fairies Book #1: Katie the Kitten Fairy,Daisy Meadows (191732327),Trade Paperback,"Katie the Kitten Fairy’s kitten, Shimmer, is missing! Join friends Kirsty and Rachel as they help rescue the magical pet in this first title in the...","","Fiction, Silver Dolphin Books"
4,215801950,"=""9781667206660""",Rainbow Magic Pet Fairies Book #2: Bella the Bunny Fairy,Daisy Meadows (191732327),Trade Paperback,"Bella the Bunny Fairy’s bunny, Misty, is missing! Help friends Kirsty and Rachel rescue the magical pet in the second title in the Rainbow Magic Pe...","","Fiction, Silver Dolphin Books"
5,216354707,"=""9781683432272""",Polly Pocket: Tiny Power,"Claire Sipi (217273926), Mattel (216353186)",Trade Paperback,How did Polly get her special shrinking powers? Find out in this beginning reader based on the popular series Polly Pocket.Polly loves tinkering an...,"","Fiction, Mattel"
6,216354439,"=""9781683432029""",Polly Pocket: Animal Adopt-a-Thon,"Fiona Munro (217227729), Mattel (216353186)",Trade Paperback,"Polly's BIG love of animals causes BIG problems in this storybook based on a popular episode, from the animates series Polly Pocket. Includes two s...","","Fiction, Mattel"
7,211414901,"=""9781665951999""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
"",211414901,"=""9781665952002""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
8,216354623,"=""9781683432227""",Hot Wheels Let's Race: Catch that Tire!,"Eric Geron (216354519), Mattel (216353186)",Trade Paperback,"An action-packed beginning reader based on Hot Wheels Let’s Race, debuting on Netflix in Spring 2024. Ready,set, race!Welcome to race camp! The kid...","","Fiction, Mattel"
9,210664848,"=""9781665951654""",Celebrate Narwhalicorn Day!,"",Trade Paperback,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this 8x8 stor...","","Fiction, Simon Spotlight"
