Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100696343,"=""9781534420939""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
"",100696343,"=""9781534420946""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
"",100696343,"=""9781534420953""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
2,137755198,"=""9781534427204""",Dork Diaries 14,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781508254140""",Dork Diaries 14,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781508254157""",Dork Diaries 14,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781534427211""",Dork Diaries 14,Rachel Renée Russell (49850702),eBook,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
3,145353693,"=""9781534433144""",Captain Awesome and the Trapdoor,Stan Kirby (83395156),Trade Paperback,Eugene tries to track down a toy thief in this twenty-first Captain Awesome adventure.Eugene is sure someone has been stealing all his old toys. Wi...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",145353693,"=""9781534433151""",Captain Awesome and the Trapdoor,Stan Kirby (83395156),Hardcover,Eugene tries to track down a toy thief in this twenty-first Captain Awesome adventure.Eugene is sure someone has been stealing all his old toys. Wi...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",145353693,"=""9781534433168""",Captain Awesome and the Trapdoor,Stan Kirby (83395156),eBook,Eugene tries to track down a toy thief in this twenty-first Captain Awesome adventure.Eugene is sure someone has been stealing all his old toys. Wi...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
4,2094186227,"=""9781481480840""",Spirit Warrior,H. K. Varian (557207772),Trade Paperback,"Gabriella must master a mysterious new ability to save her friend in the sixth action-packed novel of The Hidden World of Changers series!Fiona, Ma...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2094186227,"=""9781481480857""",Spirit Warrior,H. K. Varian (557207772),Hardcover,"Gabriella must master a mysterious new ability to save her friend in the sixth action-packed novel of The Hidden World of Changers series!Fiona, Ma...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2094186227,"=""9781481480864""",Spirit Warrior,H. K. Varian (557207772),eBook,"Gabriella must master a mysterious new ability to save her friend in the sixth action-packed novel of The Hidden World of Changers series!Fiona, Ma...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
5,2087574022,"=""9781481479202""",Dork Diaries 11,Rachel Renée Russell (49850702),Paper Over Board,It’s a frenemy showdown in the eleventh installment in the blockbuster #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has the wors...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",2087574022,"=""9781481479219""",Dork Diaries 11,Rachel Renée Russell (49850702),eBook,It’s a frenemy showdown in the eleventh installment in the blockbuster #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has the wors...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
