Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205585206,"=""9781524884956""",Unsupervised: A Crabgrass Comics Adventure,Tauhid Bondia (193315736),Trade Paperback,"From classroom crushes and sibling squabbles to ill-advised bike stunts and pro wrestling capers, best friends Miles and Kevin are back for more ad...","","Fiction, Andrews McMeel Publishing"
2,203291192,"=""9781524881290""",Big Nate: Move It or Lose It!,Lincoln Peirce (76048726),Trade Paperback,"A new comics collection featuring Big Nate, the star of the bestselling book series and the Emmy-nominated animated TV series. With all your favori...","","Fiction, Andrews McMeel Publishing"
3,200570639,"=""9781524879310""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Trade Paperback,"This dynamic graphic novel is based on the Big Nate animated series. Featuring stories and artwork from three full-length episodes starring Nate, F...","","Fiction, Andrews McMeel Publishing"
"",200570639,"=""9781524884154""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Paper Over Board,"This dynamic graphic novel is based on the Big Nate animated series. Featuring stories and artwork from three full-length episodes starring Nate, F...","","Fiction, Andrews McMeel Publishing"
4,193315698,"=""9781524875558""",Crabgrass,Tauhid Bondia (193315736),Trade Paperback,“They say you can’t go home again. But that’s because they haven’t discovered Crabgrass. (Yet.) Every strip is like a visit from your best friend i...,"","Fiction, Andrews McMeel Publishing"
5,193315254,"=""9781524875572""",Big Nate: Release the Hounds!,Lincoln Peirce (76048726),Trade Paperback,The newest collection of comics featuring Big Nate and friends!Nate Wright's life kind of stinks. His dad's habit of handing out healthy snacks rui...,"","Fiction, Andrews McMeel Publishing"
6,187339296,"=""9781524871574""",Big Nate: Beware of Low-Flying Corn Muffins,Lincoln Peirce (76048726),Trade Paperback,"A 2023 Children's Book Council Children's Favorite Winner!In this series of hilarious Big Nate comics by bestsellingauthor Lincoln Peirce, the joke...","","Fiction, Andrews McMeel Publishing"
7,178478421,"=""9781524864774""",Big Nate: In Your Face!,Lincoln Peirce (76048726),Trade Paperback,"Like a sudden soccer ball to the gut, this thrilling installment in the enormously popular Big Nate series will take your breath away!When you're a...","","Fiction, Andrews McMeel Publishing"
8,172337118,"=""9781524860943""",Cat Ninja,Matthew Cody (172337155),Trade Paperback,"Beware, villains! Cat Ninja may appear to be nothing more than a silly internet meme. But he is evil's greatest enemy, and the silent master of Kat...","","Fiction, Andrews McMeel Publishing"
"",172337118,"=""9781524861384""",Cat Ninja,Matthew Cody (172337155),Paper Over Board,"Beware, villains! Cat Ninja may appear to be nothing more than a silly internet meme. But he is evil's greatest enemy, and the silent master of Kat...","","Fiction, Andrews McMeel Publishing"
9,150812389,"=""9781534441545""",Beetle & the Hollowbones,Aliza Layne (150812312),Trade Paperback,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441538""",Beetle & the Hollowbones,Aliza Layne (150812312),Hardcover,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441552""",Beetle & the Hollowbones,Aliza Layne (150812312),Fixed Layout eBook,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
10,144163387,"=""9781534431454""",Okay Witch,Emma Steinkellner (144162132),Trade Paperback,A School Library Journal Best Graphic Novel of 2019 A YALSA 2020 Quick Pick for Reluctant Young Adult Readers A YALSA 2020 Great Graphic Novel for ...,"","Fiction, Aladdin"
"",144163387,"=""9781534431461""",Okay Witch,Emma Steinkellner (144162132),Hardcover,A School Library Journal Best Graphic Novel of 2019 A YALSA 2020 Quick Pick for Reluctant Young Adult Readers A YALSA 2020 Great Graphic Novel for ...,"","Fiction, Aladdin"
