Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221671327,"=""9781646047246""",MIND Diet: 2nd Edition,Maggie Moon (223884335),Trade Paperback,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non-Fiction, Ulysses Press"
"",221671327,"=""9781646047161""",MIND Diet: 2nd Edition,Maggie Moon (223884335),eBook,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non-Fiction, Ulysses Press"
2,217354532,"=""9780757325168""",No Scrap Left Behind,Teralyn Pilgrim (217354570),Trade Paperback,The story of a mother’s quest to end her family’s food waste—and all the blunders that came with it.Teralyn Pilgrim had no idea the environmental a...,"","Non-Fiction, Health Communications Inc"
"",217354532,"=""9780757325175""",No Scrap Left Behind,Teralyn Pilgrim (217354570),eBook,The story of a mother’s quest to end her family’s food waste—and all the blunders that came with it.Teralyn Pilgrim had no idea the environmental a...,"","Non-Fiction, Health Communications Inc"
3,216999362,"=""9781507222492""",Easy Three-Ingredient College Cookbook,Robin Fields (181435806),Trade Paperback,"Make quick, easy, and affordable meals with these 100 recipes that use only three—yes three—ingredients perfect for students.Eat well with less! Th...","","Non-Fiction, Adams Media"
"",216999362,"=""9781507222508""",Easy Three-Ingredient College Cookbook,Robin Fields (181435806),eBook,"Make quick, easy, and affordable meals with these 100 recipes that use only three—yes three—ingredients perfect for students.Eat well with less! Th...","","Non-Fiction, Adams Media"
4,215426012,"=""9781637589915""",Pizza for Your Soul,Salvatore Mandreucci (215426049),Trade Paperback,"Do you want a corner or a side?“Sally Slices” rose to TikTok fame by sharing inspiring clips from his family’s pizzeria outside Trenton, NJ. In Piz...","","Non-Fiction, Post Hill Press"
5,197678611,"=""9781800651883""",Learn to Cook,CICO Books (2119925058),Trade Paperback,"Learn how to cook while making fantastic snacks, desserts, and meals.With 35 comprehensive recipes and a helpful techniques section, Learn to Cook ...","","Non-Fiction, Ryland Peters & Small"
6,194051895,"=""9781800651524""",Learn to Decorate Cupcakes and Other Bakes,CICO Books (2119925058),Trade Paperback,"Budding bakers will love these 35 recipes for making super-cute cakes! This book will teach children how to make delicious cupcakes, cookies, cake ...","","Non-Fiction, Ryland Peters & Small"
7,169079660,"=""9781646042494""",Glycemic Load Counter,Mabel Blades (184213310),Trade Paperback,"Discover how to use the Glycemic Index to manage diabetes, control blood sugar, and monitor glucose intake from food to take control of your health...","","Non-Fiction, Ulysses Press"
8,184161899,"=""9781524859695""","Feed Your Best Friend Better, Revised Edition",Rick Woodford (85710205),Trade Paperback,"If you wouldn’t eat processed food, why feed it to your dog? From the acclaimed ""Dog Food Dude,"" comes a revised and updated edition of his essenti...","","Non-Fiction, Andrews McMeel Publishing"
9,182914123,"=""9781507216521""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non-Fiction, Adams Media"
"",182914123,"=""9781507216538""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non-Fiction, Adams Media"
10,179272918,"=""9781507215791""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non-Fiction, Adams Media"
"",179272918,"=""9781507215807""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non-Fiction, Adams Media"
11,183862339,"=""9781800650589""",Learn to Bake,Susan Akass (2119511431),Trade Paperback,"Welcome to the beautiful world of baking!Take your first steps into the world of baking and learn valuable skills with these 35 simple, delicious r...","","Non-Fiction, Ryland Peters & Small"
12,181435884,"=""9781507216286""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),Trade Paperback,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non-Fiction, Adams Media"
"",181435884,"=""9781507216293""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),eBook,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non-Fiction, Adams Media"
13,179126060,"=""9781507215777""","""I Love My Instant Pot®"" Cooking for One Recipe Book",Lisa Childs (179125873),Trade Paperback,Officially authorized by Instant Pot!​ Never waste extra food again with these perfect-portioned recipes for solo cooks all while using your favori...,"","Non-Fiction, Adams Media"
"",179126060,"=""9781507215784""","""I Love My Instant Pot®"" Cooking for One Recipe Book",Lisa Childs (179125873),eBook,Officially authorized by Instant Pot!​ Never waste extra food again with these perfect-portioned recipes for solo cooks all while using your favori...,"","Non-Fiction, Adams Media"
14,175238201,"=""9781507214534""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non-Fiction, Adams Media"
"",175238201,"=""9781507214541""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non-Fiction, Adams Media"
