Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222644710,"=""9781507223277""",It Ends with Us: Journal (Movie Tie-In),Adams Media (190911697),Paper Over Board,"For the millions of Colleen Hoover fans, this officially licensed movie tie-in journal gives you a space to write and reflect on your favorite quot...","","Non fiction, Adams Media"
2,151628348,"=""9781507209981""",Science of Marvel,Sebastian Alvarado (151628318),Trade Paperback,"Science meets fantasy in this behind-the-scenes look at the Marvel Cinematic Universe—now you can experience the magic of the movies, and learn how...","","Non fiction, Adams Media"
"",151628348,"=""9781507209998""",Science of Marvel,Sebastian Alvarado (151628318),eBook,"Science meets fantasy in this behind-the-scenes look at the Marvel Cinematic Universe—now you can experience the magic of the movies, and learn how...","","Non fiction, Adams Media"
3,100695785,"=""9781507203309""",Physics of Star Wars,Patrick Johnson (2137714914),Trade Paperback,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Adams Media"
"",100695785,"=""9781507203316""",Physics of Star Wars,Patrick Johnson (2137714914),eBook,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Adams Media"
"",100695785,"=""9781508250630""",Physics of Star Wars,Patrick Johnson (2137714914),Audio Download,"Explore the physics behind the world of Star Wars, with engaging topics and accessible information that shows how we’re closer than ever before to ...",Science/Popular Science,"Academic, Pop Culture, Non fiction, Aliens, Clones, Entertainment, Film, Movie Tie-In, Psychics, Adams Media"
4,2137722565,"=""9781440540776""",Script Tease,Dylan Callaghan (2137722575),Trade Paperback,"The Newest Screenwriting SecretsWhat do an erstwhile stripper, an ex–gambling addict, and a stoned Canadian teenager have in common? They wrote you...","","Non fiction, Adams Media"
"",2137722565,"=""9781440541766""",Script Tease,Dylan Callaghan (2137722575),eBook,"The Newest Screenwriting SecretsWhat do an erstwhile stripper, an ex–gambling addict, and a stoned Canadian teenager have in common? They wrote you...","","Non fiction, Adams Media"
5,2137676649,"=""9781440527890""","101 Habits of Highly Successful Screenwriters, 10th Anniversary Edition",Karl Iglesias (2137676659),Trade Paperback,You can struggle for years to get a foot in the door with Hollywood producers--or you can take a page from the book that offers proven advice from ...,"","Non fiction, Adams Media"
"",2137676649,"=""9781440528569""","101 Habits of Highly Successful Screenwriters, 10th Anniversary Edition",Karl Iglesias (2137676659),eBook,You can struggle for years to get a foot in the door with Hollywood producers--or you can take a page from the book that offers proven advice from ...,"","Non fiction, Adams Media"
6,2137661083,"=""9781440512285""","Hire Me, Hollywood!","Mark Scherzer (2137661093), Keith Fenimore (2141330671)",eBook,The secret to Stan Lee's writing processThe story behind Elmo's giggleWhat's for lunch on the set of The Walking DeadSquirrel training with Johnny ...,"","Non fiction, Adams Media"
7,176371899,"=""9781440525766""",Star Wars vs. Star Trek,Matt Forbeck (2137689384),eBook,Could a Jedi knight use his light saber to deflect a beam from a phaser? Which aliens are cooler: the Cardassians or the Chazrach? Have any Federat...,"","Non fiction, Adams Media"
8,2137706744,"=""9781440507533""",Filmology,Chris Barsanti (2137706754),Trade Paperback,"Sure, everybody loves the movies. But how much do these movie enthusiasts really know about them? In this groundbreaking book, noted film critic Ch...","","Non fiction, Adams Media"
"",2137706744,"=""9781440510366""",Filmology,Chris Barsanti (2137706754),eBook,"Sure, everybody loves the movies. But how much do these movie enthusiasts really know about them? In this groundbreaking book, noted film critic Ch...","","Non fiction, Adams Media"
9,2137658311,"=""9781440509025""",150 Movies You Should Die Before You See,Steve Miller (2137658321),eBook,"Sure, everyone's seen The Rocky Horror Picture Show, The Texas Chain Saw Massacre, and Attack of the Killer Tomatoes. But as you'll learn in this s...","","Non fiction, Adams Media"
10,2137657853,"=""9781440507410""",Four Word Film Reviews,"Benj Clews (2137657863), Michael Onesi (2141330921)",eBook,"In four words or less, this book brings together movies from across the multiplex. So whether you like the Coen brothers (Fargo: Chipper cop; chipp...","","Non fiction, Adams Media"
11,2137702848,"=""9781440517167""",Only Writing Series You'll Ever Need   Screenwriting,Madeline Dimaggio (2137702858),eBook,"The insider info you need!Writing scripts for the big screen takes more than a big idea--it requires passion, perseverance, and insider know-how. T...","","Non fiction, Adams Media"
12,2137688149,"=""9781593375430""",Til The Fat Girl Sings,Sharon Wheatley (2137688159),Trade Paperback,Broadway actress Sharon Wheatley reveals an authentic and personal look at the damaging physical and emotional effects of childhood obesity.,"","Non fiction, Adams Media"
13,2137722355,"=""9781440519505""",101 Habits Of Highly Successful Screenwriters,Karl Iglesias (2137676659),eBook,"Insider Secrets from Hollywood’s Top WritersThis book not only shows how to be a screenwriter, but what it's actually like to be one. An inspiratio...","","Non fiction, Adams Media"
