Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192657565,"=""9781645886365""",My Big Book of Farmyard Friends to Color,Editors of Dreamtivity (189297672),Trade Paperback,"Come on over to the farm with this 224-page coloring and activity book, featuring farmers and all your favorite animals, which offers tons of fun f...","","Non fiction, Dreamtivity"
2,193879034,"=""9781953344670""","Write it, Wipe It! Wipe-Clean ABC",Little Genius Books (179754279),Spiral bound,Little learners will practice their ABC's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Children will learn and write al...,"","Non fiction, Little Genius Books"
3,192657408,"=""9781645884200""",Dino Fun! Playset,Editors of Dreamtivity (189297672),Trade Paperback,"This 64-page dinosaur coloring and activity book brings lots of extra play value! It includes 4 plastic mini dinosaurs, a cardstock pull-out spread...","","Non fiction, Dreamtivity"
4,186792058,"=""9781647225162""",Hasbro Gaming Ultimate Activity Book,Sheri Tan (151258428),Trade Paperback,"This super-fun activity book is chock full of challenging puzzles from Hasbro’s classic games like Twister, Monopoly, Operation, and more!Inside th...","","Non fiction, Insight Kids"
5,171953571,"=""9784056211535""",I Can Do That! Sticker Hero,Gakken early childhood experts (140441784),Trade Paperback,"Introducing the third book in the bestselling I CAN DO THAT! STICKER series. With 506 stickers and 35 clever gameboards, this sticker workbook prov...","","Non fiction, Gakken"
6,188677975,"=""9784056212181""",Play Smart Brain Boosters: Challenging - Age 2-3,Gakken early childhood experts (140441784),Trade Paperback,"Play Smart Challenging develops the skills necessary for children to thrive in the 21st century, such as solving problems in different ways, indepe...","","Non fiction, Gakken"
7,188673449,"=""9784056212174""",Play Smart Early Learning Challenging,Gakken early childhood experts (140441784),Trade Paperback,"Packed with 70 pages of activities, this bestselling workbook includes over 90 stickers and a wipe-clean activity board. Adorable illustrations and...","","Non fiction, Gakken"
8,186917452,"=""9781953344434""",Brain Boosters Nature Puzzles (with neon colors) Learning Activity Book for Kids,"Vicky Barker (186921108), Ste Johnson (186920993)",Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non fiction, Little Genius Books"
9,186919935,"=""9781953344441""",Brain Boosters Space Puzzles (with neon colors) Learning Activity Book for Kids,"Vicky Barker (186921108), Ste Johnson (186920993)",Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, strtetch that math m...","","Non fiction, Little Genius Books"
10,183323403,"=""9784056212167""",Play Smart Tracing Skills Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-off activity board For ages 2-4 8....","","Non fiction, Gakken"
11,183322851,"=""9784056212143""",Play Smart Cutting and Pasting Age 2+,Gakken early childhood experts (183322965),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-off activity board For ages 2-4 8....","","Non fiction, Gakken"
12,183323057,"=""9784056212150""",Play Smart Cutting and Pasting Age 3+,Gakken early childhood experts (183322965),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 50 stickers, and a wipe-off activity board For ages 3-5 8....","","Non fiction, Gakken"
13,183061137,"=""9781524868369""",Fall Guys,Stéphane Pilet (183061177),Trade Paperback,Learn expert tips and master all the tactics you need to come out on top (and look cool doing it) with this illustrated guide to the wildly popular...,"","Non fiction, Andrews McMeel Publishing"
14,177666674,"=""9781646041367""",101 Unofficial Roblox Story Starters,Sara Coleman (177666711),Trade Paperback,Write imaginative and awesome stories with prompts inspired by Roblox!Elementary-age kids will learn just how fun writing can be with this collecti...,"","Non fiction, Ulysses Press"
15,178133014,"=""9781647223014""","Color, Cut, and Fold: Ocean Animals",Insight Kids (164887865),Trade Paperback,"Develop your child's imagination, creativity and love of oceanlife with 15 sea creature models for them to cut out, color and display.Cut out and d...","","Non fiction, Insight Editions"
16,171102277,"=""9784056211160""",Play Smart Alphabet Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean alphabet board For ages 2-4 ...","","Non fiction, Gakken"
17,169456669,"=""9784056210514""",I Can Do That! Sticker Superstar,Gakken early childhood experts (194139568),Trade Paperback,"Introducing the next book in the bestselling I CAN DO THAT! STICKER series. With 500 stickers and 40 clever gameboards, this sticker workbook provi...","","Non fiction, Gakken"
18,171118895,"=""9784056211184""",Play Smart Numbers Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean numbers board For ages 2-4 8...","","Non fiction, Gakken"
19,171120698,"=""9784056211191""",Play Smart Numbers Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 100 stickers, and a wipe-clean numbers board For ages 3-5 ...","","Non fiction, Gakken"
20,171119935,"=""9784056211177""",Play Smart Alphabet Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES 70 pages includes over 80 stickers, and a wipe-clean alphabet board  For ages 3-5 ...","","Non fiction, Gakken"
