Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20403108,"=""9781439114070""",Dangerous Transmission,Franklin W. Dixon (1545137),eBook,"IT’D BE A CRIME TO LOSE THIS TOOTH While on holiday in London, Frank and Joe Hardy learn that a new invention—a voice transmitter that can be impla...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",20403108,"=""9780689863783""",Dangerous Transmission,Franklin W. Dixon (1545137),Trade Paperback,"THE HARDY BOYS®  IT'D BE A CRIME TO LOSE THIS TOOTH  While on holiday in London, Frank and Joe Hardy learn that a new invention -- a voice transmit...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,20595665,"=""9781439113790""",Warehouse Rumble,Franklin W. Dixon (1545137),eBook,"TROUBLE ON THE SET! A reality-based game show called Warehouse Rumble has come to Bayport, and Frank and Joe Hardy are hoping to be among the first...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",20595665,"=""9780689864551""",Warehouse Rumble,Franklin W. Dixon (1545137),Trade Paperback,"Trouble on the set!  A reality-based game show called Warehouse Rumble has come to Bayport, and Frank and Joe Hardy are hoping to be among the firs...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,19455582,"=""9781439113899""",Secret of the Soldier's Gold,Franklin W. Dixon (1545137),eBook,"GOLD RUSH! The police in Portugal have asked Fenton Hardy to come help them solve a crime, and Frank and Joe are tagging along. Before they even ge...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",19455582,"=""9780689858857""",Secret of the Soldier's Gold,Franklin W. Dixon (1545137),Trade Paperback,"GOLD RUSH!  The police in Portugal have asked Fenton Hardy to come help them solve a crime, and Frank and Joe are tagging along. Before they even g...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,19265989,"=""9781439113905""",Double Jeopardy,Franklin W. Dixon (1545137),eBook,THE RACE IS ON—BUT DANGER IS TAKING THE LEAD Frank and Joe Hardy can’t believe their good luck: The Bayport Herald has given them press passes to c...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",19265989,"=""9780689857805""",Double Jeopardy,Franklin W. Dixon (1545137),Trade Paperback,The Race is on -- But Danger is taking the lead  Frank and Joe Hardy can't believe their good luck: The Bayport Herald has given them press passes ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,19455478,"=""9781442472341""",Typhoon Island,Franklin W. Dixon (1545137),eBook,"A FANTASTIC VACATION BECOMES A FIGHT FOR LIFE Visiting San Esteban is supposed to be a vacation for Frank and Joe Hardy and their friends, but it d...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",19455478,"=""9780689858840""",Typhoon Island,Franklin W. Dixon (1545137),Trade Paperback,"A Fantastic Vacation Becomes A Fight For Life  Visiting San Esteban is supposed to be a vacation for Frank and Joe Hardy and their friends, but it ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,19265938,"=""9781442472334""",Passport to Danger,Franklin W. Dixon (1545137),eBook,A VACATION IN PARIS TURNS INTO AN ATTEMPT TO SAVE THE CITY Frank and Joe Hardy can’t resist an invitation to volunteer with the crew for a soccer m...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",19265938,"=""9780689857799""",Passport to Danger,Franklin W. Dixon (1545137),Trade Paperback,THE HARDY BOYS®  A VACATION IN PARIS TURNS INTO AN ATTEMPT TO SAVE THE CITY  Frank and Joe Hardy can't resist an invitation to volunteer with the c...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,18840793,"=""9781439113950""",Mystery of the Black Rhino,Franklin W. Dixon (1545137),eBook,THE HARDYS TRAVEL TO KENYA—JUST IN TIME TO CATCH A KILLER Frank and Joe Hardy follow their father on a trip to Nairobi for an incredible vacation. ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",18840793,"=""9780689855986""",Mystery of the Black Rhino,Franklin W. Dixon (1545137),Trade Paperback,The Hardys Travel To Kenya -- Just In Time To Catch A Killer  Frank and Joe Hardy follow their father on a trip to Nairobi for an incredible vacati...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,16721330,"=""9781439114292""",In Plane Sight,Franklin W. Dixon (1545137),eBook,WILL THE HARDYS CRASH AND BURN IN THE JEWEL RIDGE AIRSHOW? Attending an airshow to help out their friend Jamal Hawkins and his dad’s air taxi servi...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
