Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224019449,"=""9798889770527""",Taste of Home What's For Dinner?,"",eBook,"""What’s for dinner?” It’s a question family cooks have faced (and dreaded) for decades. Now it’s easier than ever to solve this mealtime quandary t...","","Non-Fiction, Trusted Media Brands"
"",224019449,"=""9798889770510""",Taste of Home What's For Dinner?,"",Trade Paperback,"""What’s for dinner?” It’s a question family cooks have faced (and dreaded) for decades. Now it’s easier than ever to solve this mealtime quandary t...","","Non-Fiction, Trusted Media Brands"
2,215348674,"=""9798886635775""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",eBook,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non-Fiction, Insight Editions"
"",215348674,"=""9798886635768""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",Hardcover,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non-Fiction, Insight Editions"
3,218317358,"=""9798886741551""",Williams Sonoma Pizza,Williams Sonoma (2119664514),eBook,Learn to turn out perfect pizzas at home with this crowd-pleasing collection of fabulous pies that will rival your favorite pizzeria.With an array ...,"","Non-Fiction, Weldon Owen"
"",218317358,"=""9798886741544""",Williams Sonoma Pizza,Williams Sonoma (2119664514),Hardcover,Learn to turn out perfect pizzas at home with this crowd-pleasing collection of fabulous pies that will rival your favorite pizzeria.With an array ...,"","Non-Fiction, Weldon Owen"
4,197687017,"=""9781507220344""",Unofficial Disney Parks Holidays Cookbook,Ashley Craft (175157361),eBook,The magic of the holidays meets the magic of Disney right in your very own kitchen with these 100 recipes inspired by Walt Disney World and Disneyl...,"","Non-Fiction, Adams Media"
"",197687017,"=""9781507220337""",Unofficial Disney Parks Holidays Cookbook,Ashley Craft (175157361),Paper Over Board,The magic of the holidays meets the magic of Disney right in your very own kitchen with these 100 recipes inspired by Walt Disney World and Disneyl...,"","Non-Fiction, Adams Media"
5,214008842,"=""9798886741421""",Great Gatsby Cooking and Entertaining Guide,Veronica Hinke (206170523),eBook,"A culinary journey into the decadence and sophistication of the Jazz Age, recreating the extravagant meals and cocktails featured in F.Scott Fitzge...","","Non-Fiction, Weldon Owen"
"",214008842,"=""9798886741414""",Great Gatsby Cooking and Entertaining Guide,Veronica Hinke (206170523),Hardcover,"A culinary journey into the decadence and sophistication of the Jazz Age, recreating the extravagant meals and cocktails featured in F.Scott Fitzge...","","Non-Fiction, Weldon Owen"
6,196778754,"=""9798886630084""",Pixar: The Official Cookbook,"Tara Theoharis (165543441), S. T. Bende (208852393)",eBook,Bring the vivid worlds of Pixar Animation Studios into your kitchen with this bespoke cookbook filled with delicious recipes inspired by nearly eve...,"","Non-Fiction, Insight Editions"
"",196778754,"=""9781647229702""",Pixar: The Official Cookbook,"Tara Theoharis (165543441), S. T. Bende (208852393)",Hardcover,Bring the vivid worlds of Pixar Animation Studios into your kitchen with this bespoke cookbook filled with delicious recipes inspired by nearly eve...,"","Non-Fiction, Insight Editions"
7,221693155,"=""9781923009332""",Gin Drinker's Toolkit,Mick Wüst (221693195),eBook,Equip yourself to navigate the world of gin.Make the most of gin's resurgence in popularity with the Gin Drinker's Toolkit. Leading beverage blogge...,"","Non-Fiction, Rockpool Publishing"
"",221693155,"=""9781922662088""",Gin Drinker's Toolkit,Mick Wüst (221693195),Hardcover,Equip yourself to navigate the world of gin.Make the most of gin's resurgence in popularity with the Gin Drinker's Toolkit. Leading beverage blogge...,"","Non-Fiction, Rockpool Publishing"
8,217146270,"=""9781646046805""",30 Breads to Bake Before You Die,Allyson Reedy (187884943),eBook,"Master the art of breadmaking with this gorgeous baking book featuring 30 delicious bread recipes from famous bakers, including Tieghan Gerard, Duf...","","Non-Fiction, Ulysses Press"
"",217146270,"=""9781646046799""",30 Breads to Bake Before You Die,Allyson Reedy (187884943),Paper Over Board,"Master the art of breadmaking with this gorgeous baking book featuring 30 delicious bread recipes from famous bakers, including Tieghan Gerard, Duf...","","Non-Fiction, Ulysses Press"
9,202987749,"=""9781668026830""",Preppy Kitchen Super Easy,John Kanell (181916398),eBook,"The New York Times bestselling author and beloved social media star @PreppyKitchen delivers simple, everyday recipes that anyone can cook regardles...","","Non-Fiction, S&S/Simon Element"
"",202987749,"=""9781668026823""",Preppy Kitchen Super Easy,John Kanell (181916398),Paper Over Board,"The New York Times bestselling author and beloved social media star @PreppyKitchen delivers simple, everyday recipes that anyone can cook regardles...","","Non-Fiction, S&S/Simon Element"
10,190982311,"=""9781668002148""",AfriCali,Kiano Moju (190981996),eBook,"African cuisine is infused with Californian culture to create delicious, unique meals in this beautiful fusion cookbook.Kiano Moju was born to a Ke...","","Non-Fiction, S&S/Simon Element"
"",190982311,"=""9781668002131""",AfriCali,Kiano Moju (190981996),Paper Over Board,"African cuisine is infused with Californian culture to create delicious, unique meals in this beautiful fusion cookbook.Kiano Moju was born to a Ke...","","Non-Fiction, S&S/Simon Element"
11,219010311,"=""9798889770398""","Taste of Home Lazy-Day Dinners, Desserts & More","",eBook,"Discover the joy of nearly effortless cooking with Taste of Home Lazy-Day Dinners, Desserts &amp; More, a cookbook made with the busy cook in mind....","","Non-Fiction, Trusted Media Brands"
"",219010311,"=""9798889770381""","Taste of Home Lazy-Day Dinners, Desserts & More","",Trade Paperback,"Discover the joy of nearly effortless cooking with Taste of Home Lazy-Day Dinners, Desserts &amp; More, a cookbook made with the busy cook in mind....","","Non-Fiction, Trusted Media Brands"
12,216999362,"=""9781507222508""",Easy Three-Ingredient College Cookbook,Robin Fields (181435806),eBook,"Make quick, easy, and affordable meals with these 100 recipes that use only three—yes three—ingredients perfect for students.Eat well with less! Th...","","Non-Fiction, Adams Media"
"",216999362,"=""9781507222492""",Easy Three-Ingredient College Cookbook,Robin Fields (181435806),Trade Paperback,"Make quick, easy, and affordable meals with these 100 recipes that use only three—yes three—ingredients perfect for students.Eat well with less! Th...","","Non-Fiction, Adams Media"
13,217110696,"=""9781646046829""",Turn of the Screwdriver,Iphigenia Jones (210367151),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",217110696,"=""9781646046812""",Turn of the Screwdriver,Iphigenia Jones (210367151),Paper Over Board,"Shake up some dark and brooding cocktails with 50 drink recipes inspired by your favorite gothic horror books, like Interview with a Vampire, Frank...","","Non-Fiction, Ulysses Press"
14,216101202,"=""9781507222447""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),eBook,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non-Fiction, Adams Media"
"",216101202,"=""9781507222430""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non-Fiction, Adams Media"
15,208167612,"=""9798886633559""",High Times: Cannabis Cocktails,Jamie Evans (217029462),eBook,"Bartend your way to new highs with the official cannabis cookbook of mocktails, cocktails, and teas from High Times, the world’s foremost magazine ...","","Non-Fiction, Insight Editions"
"",208167612,"=""9798886633795""",High Times: Cannabis Cocktails,Jamie Evans (217029462),Hardcover,"Bartend your way to new highs with the official cannabis cookbook of mocktails, cocktails, and teas from High Times, the world’s foremost magazine ...","","Non-Fiction, Insight Editions"
16,202114911,"=""9798886631968""",Marvel: Spider-Man: The Official Cookbook,"Jermaine McLaughlin (218169765), Paul Eschbach (218169819), Von Diaz (218169822)",eBook,"Narrated by the web-slinger himself, Spider-Man’s guide to NYC’s iconic cuisine features his favorite hometown recipes, as well as those of fellow ...","","Non-Fiction, Insight Editions"
"",202114911,"=""9798886631951""",Marvel: Spider-Man: The Official Cookbook,"Jermaine McLaughlin (218169765), Paul Eschbach (218169819), Von Diaz (218169822)",Hardcover,"Narrated by the web-slinger himself, Spider-Man’s guide to NYC’s iconic cuisine features his favorite hometown recipes, as well as those of fellow ...","","Non-Fiction, Insight Editions"
