Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147546504,"=""9781534437999""",Santa Mouse Makes a Christmas Wish,Michael Brown (147474682),Trade Paperback,Santa Mouse searches for his true Christmas talent in Santa’s workshop in this magical 8x8 storybook about finding your own special way to celebrat...,"","Fiction, Little Simon"
"",147546504,"=""9781534438002""",Santa Mouse Makes a Christmas Wish,Michael Brown (147474682),Fixed Layout eBook,Santa Mouse searches for his true Christmas talent in Santa’s workshop in this magical 8x8 storybook about finding your own special way to celebrat...,"","Fiction, Little Simon"
2,175202840,"=""9781534485372""",Super Turbo and the Fire-Breathing Dragon,Edgar Powers (172665806),Trade Paperback,"In the fifth of the Super Turbo graphic novel series, Turbo faces a fire-breathing dragon!There’s a surprise in the science lab at Sunnyview Elemen...","","Fiction, Little Simon"
"",175202840,"=""9781534485389""",Super Turbo and the Fire-Breathing Dragon,Edgar Powers (172665806),Hardcover,"In the fifth of the Super Turbo graphic novel series, Turbo faces a fire-breathing dragon!There’s a surprise in the science lab at Sunnyview Elemen...","","Fiction, Little Simon"
"",175202840,"=""9781534485396""",Super Turbo and the Fire-Breathing Dragon,Edgar Powers (172665806),Fixed Layout eBook,"In the fifth of the Super Turbo graphic novel series, Turbo faces a fire-breathing dragon!There’s a surprise in the science lab at Sunnyview Elemen...","","Fiction, Little Simon"
3,175694994,"=""9781534487116""",Liz's Pie in the Sky,Callie Barkley (403888709),Trade Paperback,"In this twenty-third book of the Critter Club series, Liz and her friends spend a festive fall weekend at Marigold Lake. They bake pies, go on natu...","","Fiction, Little Simon"
"",175694994,"=""9781534487123""",Liz's Pie in the Sky,Callie Barkley (403888709),Hardcover,"In this twenty-third book of the Critter Club series, Liz and her friends spend a festive fall weekend at Marigold Lake. They bake pies, go on natu...","","Fiction, Little Simon"
"",175694994,"=""9781534487130""",Liz's Pie in the Sky,Callie Barkley (403888709),eBook,"In this twenty-third book of the Critter Club series, Liz and her friends spend a festive fall weekend at Marigold Lake. They bake pies, go on natu...","","Fiction, Little Simon"
4,175517957,"=""9781534486362""",Henry Heckelbeck Spy vs. Spy,Wanda Coven (83396622),Trade Paperback,"In this seventh Henry Heckelbeck adventure, Henry’s friendly spy competition might expose his magical secret!It’s a spy versus spy world when Henry...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175517957,"=""9781534486379""",Henry Heckelbeck Spy vs. Spy,Wanda Coven (83396622),Hardcover,"In this seventh Henry Heckelbeck adventure, Henry’s friendly spy competition might expose his magical secret!It’s a spy versus spy world when Henry...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175517957,"=""9781534486386""",Henry Heckelbeck Spy vs. Spy,Wanda Coven (83396622),eBook,"In this seventh Henry Heckelbeck adventure, Henry’s friendly spy competition might expose his magical secret!It’s a spy versus spy world when Henry...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
5,143727317,"=""9781534430723""","Kisses, Kisses, Head to Toe!",Karen Katz (1706521),Board Book,Play a game of peekaboo with a new baby in this adorable lift-the-flap board book from bestselling author Karen Katz—featuring a mirror on the last...,"","Fiction, Little Simon"
6,175039316,"=""9781534484849""",Missing Magic Wand,Felix Gumpaw (170700045),Trade Paperback,"In this fifth installment of the Pup Detectives graphic novel series, the pup detectives must save one of their own!There’s a new student at Pawsto...","","Fiction, Little Simon"
"",175039316,"=""9781534484856""",Missing Magic Wand,Felix Gumpaw (170700045),Hardcover,"In this fifth installment of the Pup Detectives graphic novel series, the pup detectives must save one of their own!There’s a new student at Pawsto...","","Fiction, Little Simon"
"",175039316,"=""9781534484863""",Missing Magic Wand,Felix Gumpaw (170700045),Fixed Layout eBook,"In this fifth installment of the Pup Detectives graphic novel series, the pup detectives must save one of their own!There’s a new student at Pawsto...","","Fiction, Little Simon"
7,175308316,"=""9781534485839""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),Trade Paperback,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
"",175308316,"=""9781534485846""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),Hardcover,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
