Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137683935,"=""9781440589010""",Local Girl Swept Away,Ellen Wittlinger (1234502),eBook,"They are four best friends who've shared joy and secrets, love and memories, and since the beginning, Lorna was the one who held them all together....",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",2137683935,"=""9781440589003""",Local Girl Swept Away,Ellen Wittlinger (1234502),Hardcover,"""Ellen Wittlinger's Hard Love was one of the books that inspired me to write young adult novels."" —John Green, author, The Fault in Our Stars and P...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
2,35850128,"=""9781442466814""",Parrotfish,Ellen Wittlinger (1234502),eBook,"Angela Katz-McNair has never felt quite right as a girl, but it’s a shock to everyone when she cuts her hair short, buys some men’s clothes, and an...","","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",35850128,"=""9781481468107""",Parrotfish,Ellen Wittlinger (1234502),Trade Paperback,The groundbreaking novel from critically acclaimed author Ellen Wittlinger that tells the story of a transgender teen’s search for identity and acc...,"","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,1760212,"=""9781439116517""",Long Night of Leo and Bree,Ellen Wittlinger (1234502),eBook,Nobody should have a night like this...8:30 P.M.: It's been four years since Michelle was killed. Leo can't stand to be at home with his mom -- she...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,21638297,"=""9781439115794""",Sandpiper,Ellen Wittlinger (1234502),eBook,"""You shouldn't expect much of him. He's...he's damaged."" Damaged. What a horrible word. Like a car after a wreck...It was how I'd been feeling myse...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,47425277,"=""9781442466821""",This Means War!,Ellen Wittlinger (1234502),eBook,October 1962. Juliet Klostermeyer's world is turning upside down. All she hears from her parents and teachers and on the news is the Russian threat...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",47425277,"=""9781416971016""",This Means War!,Ellen Wittlinger (1234502),Hardcover,October 1962. Juliet Klostermeyer's world is turning upside down. All she hears from her parents and teachers and on the news is the Russian threat...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
6,35850777,"=""9781416964926""",Love & Lies,Ellen Wittlinger (1234502),eBook,"In this long-anticipated companion novel to the Printz Honor Book Hard Love, which critics called ""A bittersweet tale of self-expression and the st...","","GLBT, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",35850777,"=""9781416979142""",Love & Lies,Ellen Wittlinger (1234502),Trade Paperback,Marisol Guzman from Hard Love is older and wiser. She has graduated from high school and deferred Stanford for a year so she can pursue her newest ...,"","GLBT, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
7,1349996,"=""9781442466852""",What's in a Name,Ellen Wittlinger (1234502),eBook,There's something brewing in the town of Scrub Harbor and it's not just about changing the name from Scrub Harbor to Folly Bay.O'Neill has a secret...,"","Fiction, Simon & Schuster Books for Young Readers"
"",1349996,"=""9781416984825""",What's in a Name,Ellen Wittlinger (1234502),Trade Paperback,What's really going on here?There's something brewing in the town of Scrub Harbor and it's not just about changing the name from Scrub Harbor to Fo...,"","Fiction, Simon & Schuster Books for Young Readers"
8,29085227,"=""9781439115770""",Blind Faith,Ellen Wittlinger (1234502),eBook,"What do you say to someone whose mother is dying?Nathan and his adorable little sister just moved in across the street from Liz Scattergood, and bo...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",29085227,"=""9781416949060""",Blind Faith,Ellen Wittlinger (1234502),Trade Paperback,"""I might as well tell you before you hear it someplace else...  My mother is dying. She has leukemia and she came here to die.""   Nathan and his ad...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
9,17270145,"=""9781442466838""",Heart on My Sleeve,Ellen Wittlinger (1234502),eBook,"Told entirely via email, instant messages, letters, and postcards, this novel tells of two teens' long-distance relationship after they meet at a c...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",17270145,"=""9780689849992""",Heart on My Sleeve,Ellen Wittlinger (1234502),Trade Paperback,"""I'm not picking Cartwright just because I met Julian there. For all I know he'll change his mind and not even go! Although that would be a shame b...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
