Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168606477,"=""9781982144371""",Good Neighbors,Sarah Langan (168606375),Trade Paperback,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
"",168606477,"=""9781797119328""",Good Neighbors,Sarah Langan (168606375),Audio Download,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
"",168606477,"=""9781982144388""",Good Neighbors,Sarah Langan (168606375),eBook,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
2,100777869,"=""9781501190087""",Watching You,Lisa Jewell (75656043),Trade Paperback,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781501190094""",Watching You,Lisa Jewell (75656043),eBook,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781508266884""",Watching You,Lisa Jewell (75656043),Audio Download,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781797101361""",Watching You,Lisa Jewell (75656043),Compact Disk,"Now in Encore for a great low price! “Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
3,127756964,"=""9781501154652""",Then She Was Gone,Lisa Jewell (75656043),Trade Paperback,#1 NEW YORK TIMES BESTSELLER From the New York Times bestselling author of Invisible Girl and The Truth About Melody Browne comes a “riveting” (Pop...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
"",127756964,"=""9781501154669""",Then She Was Gone,Lisa Jewell (75656043),eBook,#1 NEW YORK TIMES BESTSELLER From the New York Times bestselling author of Invisible Girl and The Truth About Melody Browne comes a “riveting” (Pop...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
4,148177894,"=""9781501133626""",You Were Always Mine,Nicole Baart (73912942),Trade Paperback,"“An electrifying family drama that shows the dark side of adoption, You Were Always Mine is the kind of book you will want to finish in one sitting...","","Fiction, Atria Books"
"",148177894,"=""9781501133633""",You Were Always Mine,Nicole Baart (73912942),eBook,"“An electrifying family drama that shows the dark side of adoption, You Were Always Mine is the kind of book you will want to finish in one sitting...","","Fiction, Atria Books"
5,2125365277,"=""9781501167805""",Other Side of Everything,Lauren Doyle Owens (2125364468),Trade Paperback,Laura Lippman meets Megan Abbott in this suspenseful mystery debut set in the aftermath of a violent crime—for “fans of crime fiction wanting liter...,"","Book Club, Fiction, Literary, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Atria Books"
"",2125365277,"=""9781501167812""",Other Side of Everything,Lauren Doyle Owens (2125364468),eBook,Laura Lippman meets Megan Abbott in this suspenseful mystery debut set in the aftermath of a violent crime—for “fans of crime fiction wanting liter...,"","Book Club, Fiction, Literary, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Atria Books"
6,140100273,"=""9781501115684""",Fatal,John Lescroart (407473493),Trade Paperback,John Lescroart’s latest spectacular New York Times bestseller explores the unexpected and shattering consequences of a one-night stand on a seeming...,"","Fiction, Suspense, Thriller, Lawyers, Atria Books"
"",140100273,"=""9781501115691""",Fatal,John Lescroart (407473493),eBook,John Lescroart’s latest spectacular New York Times bestseller explores the unexpected and shattering consequences of a one-night stand on a seeming...,"","Fiction, Suspense, Thriller, Lawyers, Atria Books"
"",140100273,"=""9781508211631""",Fatal,John Lescroart (407473493),Audio Download,John Lescroart’s latest spectacular New York Times bestseller explores the unexpected and shattering consequences of a one-night stand on a seeming...,"","Fiction, Suspense, Thriller, Lawyers, Atria Books"
7,410244552,"=""9781476731421""",Lady in Shadows,Lene Kaaberbøl (410243798),Trade Paperback,“Madeleine’s inquisitive mind and candid voice are enough to keep us reading.” —The New York Times Book Review  New York Times bestselling author L...,"","Fiction, Atria Books"
"",410244552,"=""9781476731445""",Lady in Shadows,Lene Kaaberbøl (410243798),eBook,“Madeleine’s inquisitive mind and candid voice are enough to keep us reading.” —The New York Times Book Review  New York Times bestselling author L...,"","Fiction, Atria Books"
8,517032776,"=""9781501118456""",Blackbird Season,Kate Moretti (517030491),Trade Paperback,“Exceptional…a deliciously sinister glimpse into the duplicity of small-town lives and the ease with which people turn on each other when tragedy c...,"","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",517032776,"=""9781501118463""",Blackbird Season,Kate Moretti (517030491),eBook,“Exceptional…a deliciously sinister glimpse into the duplicity of small-town lives and the ease with which people turn on each other when tragedy c...,"","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",517032776,"=""9781508235439""",Blackbird Season,Kate Moretti (517030491),Audio Download,“Exceptional…a deliciously sinister glimpse into the duplicity of small-town lives and the ease with which people turn on each other when tragedy c...,"","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
9,570011227,"=""9781501136450""",Containment,Hank Parker (570011160),Trade Paperback,"From Hank Parker, a former Homeland Security advisor specializing in bio- and agro-terrorism, comes a chillingly realistic debut thriller about a g...","","Action & Adventure, Current Events, Fiction, Literary, Pop Culture, Science-Fiction, Suspense, Teen, Thriller, International, Entertainment, Genetic Engineering, Library, Multicultural, Politicians, Spies, US Army, Atria Books"
"",570011227,"=""9781501136474""",Containment,Hank Parker (570011160),eBook,"From Hank Parker, a former Homeland Security advisor specializing in bio- and agro-terrorism, comes a chillingly realistic debut thriller about a g...","","Action & Adventure, Current Events, Fiction, Literary, Pop Culture, Science-Fiction, Suspense, Teen, Thriller, International, Entertainment, Genetic Engineering, Library, Multicultural, Politicians, Spies, US Army, Atria Books"
"",570011227,"=""9781508227199""",Containment,Hank Parker (570011160),Audio Download,"From Hank Parker, a former Homeland Security advisor specializing in bio- and agro-terrorism, comes a chillingly realistic debut thriller about a g...","","Action & Adventure, Current Events, Fiction, Literary, Pop Culture, Science-Fiction, Suspense, Teen, Thriller, International, Entertainment, Genetic Engineering, Library, Multicultural, Politicians, Spies, US Army, Atria Books"
10,407476458,"=""9781476709222""",Fall,John Lescroart (407473493),Trade Paperback,A “courtroom thriller extraordinaire” (Providence Journal) from “master craftsman” (Associated Press) John Lescroart puts Dismas Hardy and his daug...,"","Book Club, Fiction, Mystery, Suspense, Thriller, Lawyers, Atria Books"
"",407476458,"=""9781476709239""",Fall,John Lescroart (407473493),eBook,A “courtroom thriller extraordinaire” (Providence Journal) from “master craftsman” (Associated Press) John Lescroart puts Dismas Hardy and his daug...,"","Book Club, Fiction, Mystery, Suspense, Thriller, Lawyers, Atria Books"
11,553624067,"=""9781501129780""",Blonde Ice,R. G. Belsky (435851311),Trade Paperback,"“Insightful and genuinely interesting characters, gritty atmospherics, and a wry sense of humor power the plot, which is filled with enough bombshe...","","Fiction, Mystery, Suspense, Thriller, Detectives, Atria Books"
"",553624067,"=""9781501129797""",Blonde Ice,R. G. Belsky (435851311),eBook,"“Insightful and genuinely interesting characters, gritty atmospherics, and a wry sense of humor power the plot, which is filled with enough bombshe...","","Fiction, Mystery, Suspense, Thriller, Detectives, Atria Books"
12,505247368,"=""9781501112157""",Love Her Madly,M. Elizabeth Lee (505247323),Trade Paperback,Fans of Kimberly McCreight’s Reconstructing Amelia and Mary Kubica’s The Good Girl will devour this stunning debut novel about two college girls wh...,General Fiction,"Fiction, Atria Books"
"",505247368,"=""9781501112164""",Love Her Madly,M. Elizabeth Lee (505247323),eBook,Fans of Kimberly McCreight’s Reconstructing Amelia and Mary Kubica’s The Good Girl will devour this stunning debut novel about two college girls wh...,General Fiction,"Fiction, Atria Books"
13,447928460,"=""9781476772776""",Well,Catherine Chanter (447928571),Trade Paperback,Set in a modern-day Britain where water is running out everywhere except at the farm of one seemingly ordinary family whose mysterious good fortune...,"","Book Club, Current Events, Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Mother & Daughter, Religious, Women's Interest, Atria Books"
"",447928460,"=""9781442382749""",Well,Catherine Chanter (447928571),Audio Download,Set in a modern-day Britain where water is running out everywhere except at the farm of one seemingly ordinary family whose mysterious good fortune...,"","Book Club, Current Events, Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Mother & Daughter, Religious, Women's Interest, Atria Books"
"",447928460,"=""9781476772783""",Well,Catherine Chanter (447928571),eBook,Set in a modern-day Britain where water is running out everywhere except at the farm of one seemingly ordinary family whose mysterious good fortune...,"","Book Club, Current Events, Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Mother & Daughter, Religious, Women's Interest, Atria Books"
14,410243746,"=""9781476731391""",Doctor Death,Lene Kaaberbøl (410243798),Trade Paperback,"The critically acclaimed New York Times bestselling coauthor of The Boy in the Suitcase draws you into a “gripping” (Publishers Weekly, starred rev...","","Fiction, Atria Books"
"",410243746,"=""9781476731414""",Doctor Death,Lene Kaaberbøl (410243798),eBook,"The critically acclaimed New York Times bestselling coauthor of The Boy in the Suitcase draws you into a “gripping” (Publishers Weekly, starred rev...","","Fiction, Atria Books"
15,426903448,"=""9781476756189""",Kind of Grief,A. D. Scott (63716250),Trade Paperback,"One of Kirkus Reviews' Best Mysteries and Thrillers of 2015  Set against the grandeur of the Northern Scottish Highlands in the 1950s, here is the ...","","Fiction, Atria Books"
