Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174503883,"=""9781534483279""",As the Falcon Flies,Franklin W. Dixon (1545137),eBook,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
"",174503883,"=""9781534483255""",As the Falcon Flies,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
"",174503883,"=""9781534483262""",As the Falcon Flies,Franklin W. Dixon (1545137),Hardcover,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
2,2050,"=""9781534456297""",Dead on Target,Franklin W. Dixon (1545137),eBook,The Hardy brothers avenge a lost friend and fight against time to save the president in this first installment of the Hardy Boys’ Casefiles series....,"","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Simon Pulse"
3,174794090,"=""9781481468367""",Attack of the Bayport Beast,Franklin W. Dixon (1545137),eBook,Brother detectives Frank and Joe come face to face with…a sasquatch…in the fourteenth book in the thrilling Hardy Boys Adventures series.The legend...,Fiction Ages 7-12,"Fiction, Aladdin"
"",174794090,"=""9781481468343""",Attack of the Bayport Beast,Franklin W. Dixon (1545137),Trade Paperback,Brother detectives Frank and Joe come face to face with…a sasquatch…in the fourteenth book in the thrilling Hardy Boys Adventures series.The legend...,Fiction Ages 7-12,"Fiction, Aladdin"
"",174794090,"=""9781481468350""",Attack of the Bayport Beast,Franklin W. Dixon (1545137),Hardcover,Brother detectives Frank and Joe come face to face with…a sasquatch…in the fourteenth book in the thrilling Hardy Boys Adventures series.The legend...,Fiction Ages 7-12,"Fiction, Aladdin"
4,174793732,"=""9781481468336""",Bound for Danger,Franklin W. Dixon (1545137),eBook,Brother detectives Frank and Joe find themselves on the basketball court and in the midst of a dangerous team initiation scheme in this thrilling H...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793732,"=""9781481468312""",Bound for Danger,Franklin W. Dixon (1545137),Trade Paperback,Brother detectives Frank and Joe find themselves on the basketball court and in the midst of a dangerous team initiation scheme in this thrilling H...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793732,"=""9781481468329""",Bound for Danger,Franklin W. Dixon (1545137),Hardcover,Brother detectives Frank and Joe find themselves on the basketball court and in the midst of a dangerous team initiation scheme in this thrilling H...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
5,174793469,"=""9781481438827""",Madman of Black Bear Mountain,Franklin W. Dixon (1545137),eBook,Brother detectives Frank and Joe face perils in the wilderness as they try to track down their missing teacher in this thrilling Hardy Boys adventu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
