Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146027787,"=""9781797100470""",Becoming Bulletproof,Evy Poumpouras (146027686),Audio Download,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Simon & Schuster Audio"
"",146027787,"=""9781982103750""",Becoming Bulletproof,Evy Poumpouras (146027686),Hardcover,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Simon & Schuster Audio"
"",146027787,"=""9781982103767""",Becoming Bulletproof,Evy Poumpouras (146027686),Trade Paperback,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Simon & Schuster Audio"
"",146027787,"=""9781982103774""",Becoming Bulletproof,Evy Poumpouras (146027686),eBook,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Simon & Schuster Audio"
2,193514275,"=""9781797149554""",Hold the Line,Michael Fanone (193494017),Audio Download,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non fiction, Simon & Schuster Audio"
"",193514275,"=""9781668007211""",Hold the Line,Michael Fanone (193494017),Trade Paperback,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non fiction, Simon & Schuster Audio"
"",193514275,"=""9781668007235""",Hold the Line,Michael Fanone (193494017),eBook,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non fiction, Simon & Schuster Audio"
3,176359001,"=""9781797127743""",Director,Paul Letersky (176358771),Audio Download,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non fiction, Simon & Schuster Audio"
"",176359001,"=""9781982164706""",Director,Paul Letersky (176358771),Hardcover,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non fiction, Simon & Schuster Audio"
"",176359001,"=""9781982164713""",Director,Paul Letersky (176358771),Trade Paperback,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non fiction, Simon & Schuster Audio"
"",176359001,"=""9781982164720""",Director,Paul Letersky (176358771),eBook,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non fiction, Simon & Schuster Audio"
4,155126763,"=""9781797109886""",Bad Medicine,Charlotte Bismuth (155126689),Audio Download,“Charlotte Bismuth gives us a bold and cinematic true crime story about her work at the intersection of medicine and greed. Bad Medicine is a gripp...,"","Non fiction, Simon & Schuster Audio"
"",155126763,"=""9781982116422""",Bad Medicine,Charlotte Bismuth (155126689),Hardcover,“Charlotte Bismuth gives us a bold and cinematic true crime story about her work at the intersection of medicine and greed. Bad Medicine is a gripp...,"","Non fiction, Simon & Schuster Audio"
"",155126763,"=""9781982116439""",Killer in a White Coat,Charlotte Bismuth (155126689),Trade Paperback,"“A taut exploration of America’s deadly battle with opioid addiction—an unnerving and inspirational firecracker of a book.” —Karen Abbott, New York...","","Non fiction, Simon & Schuster Audio"
"",155126763,"=""9781982116446""",Bad Medicine,Charlotte Bismuth (155126689),eBook,“Charlotte Bismuth gives us a bold and cinematic true crime story about her work at the intersection of medicine and greed. Bad Medicine is a gripp...,"","Non fiction, Simon & Schuster Audio"
5,646,"=""9781508295891""",Wiseguy,"Nicholas Pileggi (549), Hillary Huber (153653779)",Audio Download,"INCLUDES AN INTRODUCTION WRITTEN AND READ BY MARTIN SCORSESE!Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hil...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",646,"=""9781442345430""",Wiseguy,"Nicholas Pileggi (549), Hillary Huber (153653779)",Audio Download,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",646,"=""9781451642780""",Wiseguy,"Nicholas Pileggi (549), Hillary Huber (153653779)",eBook,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",646,"=""9781982129903""",Wiseguy,"Nicholas Pileggi (549), Hillary Huber (153653779)",Trade Paperback,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
6,548878524,"=""9781508231585""",Blue on Blue,Charles Campisi (548878495),Audio Download,"In one of the most illuminating portraits of police work ever, Chief Charles Campisi describes the inner workings of the world’s largest police for...","","Non fiction, Detectives, Simon & Schuster Audio"
"",548878524,"=""9781501127205""",Blue on Blue,Charles Campisi (548878495),Trade Paperback,"In one of the most illuminating portraits of police work ever, Chief Charles Campisi describes the inner workings of the world’s largest police for...","","Non fiction, Detectives, Simon & Schuster Audio"
"",548878524,"=""9781501127212""",Blue on Blue,Charles Campisi (548878495),eBook,"In one of the most illuminating portraits of police work ever, Chief Charles Campisi describes the inner workings of the world’s largest police for...","","Non fiction, Detectives, Simon & Schuster Audio"
