Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45440653,"=""9781416954880""",Chaos,Nalo Hopkinson (45440656),Hardcover,"Navigate between myth and chaos in this “journey filled with peril, self-discovery, and terrifying moments” (Publishers Weekly, starred review).Six...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Social Situations, Teen, Margaret K. McElderry Books"
"",45440653,"=""9781442409552""",Chaos,Nalo Hopkinson (45440656),eBook,"Navigate between myth and chaos in this “journey filled with peril, self-discovery, and terrifying moments” (Publishers Weekly, starred review).Six...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Social Situations, Teen, Margaret K. McElderry Books"
"",45440653,"=""9781442459267""",Chaos,Nalo Hopkinson (45440656),Trade Paperback,"Navigate between myth and chaos in this “journey filled with peril, self-discovery, and terrifying moments” (Publishers Weekly, starred review).Six...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Social Situations, Teen, Margaret K. McElderry Books"
2,71302636,"=""9781442408395""",Tunnel Vision,Susan Shaw (46477271),Hardcover,"On her way home one evening, Liza has to force her way through a group of men in a train underpass. She doesn’t think anything of it, but when her ...","","Fiction, Suspense, Teen, Thriller, Margaret K. McElderry Books"
"",71302636,"=""9781442408401""",Tunnel Vision,Susan Shaw (46477271),Trade Paperback,"Pushed into the witness protection program for a crime she didn’t know she saw, Liza is racing for survival.On her way home one evening, Liza has t...","","Fiction, Suspense, Teen, Thriller, Margaret K. McElderry Books"
"",71302636,"=""9781442408418""",Tunnel Vision,Susan Shaw (46477271),eBook,"Pushed into the witness protection program for a crime she didn’t know she saw, Liza is racing for survival.On her way home one evening, Liza has t...","","Fiction, Suspense, Teen, Thriller, Margaret K. McElderry Books"
3,61650242,"=""9781416986454""",Enchanted Ivy,Sarah Beth Durst (61645818),Hardcover,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
"",61650242,"=""9781416986461""",Enchanted Ivy,Sarah Beth Durst (61645818),Trade Paperback,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
"",61650242,"=""9781442409613""",Enchanted Ivy,Sarah Beth Durst (61645818),eBook,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
4,66289494,"=""9781416997030""",Crossing the Tracks,Barbara Stuber (66289587),Hardcover,"At fifteen, Iris is a hobo of sorts -- no home, no family, no direction. After her mother’s early death, Iris’s father focuses on big plans for his...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997047""",Crossing the Tracks,Barbara Stuber (66289587),Trade Paperback,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her father focuses on his new girlfriend and...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997054""",Crossing the Tracks,Barbara Stuber (66289587),eBook,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her selfish father hires her out as a compan...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
5,28117344,"=""9781416900542""",To Be Mona,Kelly Easton (1547884),Hardcover,"Sage Priestly is seventeen, and she longs to reinvent herself -- to strip away the fat, the past, the crazy mom, the unpaid bills. She longs to be ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Margaret K. McElderry Books"
"",28117344,"=""9781416900559""",To Be Mona,Kelly Easton (1547884),Trade Paperback,"Sage Priestly is seventeen, and she longs to reinvent herself -- to strip away the fat, the past, the crazy mom, the unpaid bills. She longs to be ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Margaret K. McElderry Books"
"",28117344,"=""9781416998297""",To Be Mona,Kelly Easton (1547884),eBook,"Sage Priestly is seventeen, and she longs to reinvent herself -- to strip away the fat, the past, the crazy mom, the unpaid bills. She longs to be ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Margaret K. McElderry Books"
6,45454395,"=""9781416954941""",Blind Faith Hotel,Pamela Todd (45454406),Hardcover,"When her family falls apart, fourteen-year-old Zoe feels like her whole world is going to pieces. Zoe's mother takes her kids away from their fathe...","","Fiction, Teen, Margaret K. McElderry Books"
"",45454395,"=""9781416999218""",Blind Faith Hotel,Pamela Todd (45454406),eBook,"When her family falls apart, fourteen-year-old Zoe feels like her whole world is going to pieces. Zoe's mother takes her kids away from their fathe...","","Fiction, Teen, Margaret K. McElderry Books"
7,31247142,"=""9781416906551""",Skin,Adrienne Maria Vrettos (31246766),Hardcover,"I'M TELLING YOU THIS BECAUSE YOU DIDN'T ASK. I'VE GOT IT ALL HERE, GROWING LIKE A TUMOR IN MY THROAT.   I'm telling you because if I don't, I will ...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247142,"=""9781416906568""",Skin,Adrienne Maria Vrettos (31246766),Trade Paperback,"You don't have to be thin to feel small.   Donnie's life is unraveling. His parents' marriage is falling apart, and his sister is slowly slipping a...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247142,"=""9781442444072""",Skin,Adrienne Maria Vrettos (31246766),eBook,"You don't have to be thin to feel small.   Donnie's life is unraveling. His parents' marriage is falling apart, and his sister is slowly slipping a...","","Fiction, Teen, Margaret K. McElderry Books"
8,36083723,"=""9781416917670""",Broken Moon,Kim Antieau (32903100),Hardcover,"I WILL NEVER HAVE A HUSBAND, BUT I HAVE THE BEST BROTHER IN THE WORLD. YOUR BREATH ON MY CHEEK -- ON MY SCAR -- FELT LIKE THE BREATH OF ALLAH.   Na...","General fiction (Children's/YA), Young Adult","Fiction, Margaret K. McElderry Books"
"",36083723,"=""9781439104101""",Broken Moon,Kim Antieau (32903100),eBook,"I WILL NEVER HAVE A HUSBAND, BUT I HAVE THE BEST BROTHER IN THE WORLD. YOUR BREATH ON MY CHEEK -- ON MY SCAR -- FELT LIKE THE BREATH OF ALLAH.   Na...","General fiction (Children's/YA), Young Adult","Fiction, Margaret K. McElderry Books"
