Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403385077,"=""9781442458734""",Noggin,John Corey Whaley (73946724),Trade Paperback,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442369863""",Noggin,John Corey Whaley (73946724),Audio Download,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442458727""",Noggin,John Corey Whaley (73946724),Hardcover,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442458741""",Noggin,John Corey Whaley (73946724),eBook,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
2,84134272,"=""9781442439498""",This Side of Salvation,Jeri Smith-Ready (44762488),Trade Paperback,"David confronts his desires and his demons in this novel about what it means to be left behind—literally, figuratively, and spiritually—from the au...",Young Adult,"Christian Interest, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Baseball, Urban Fantasy, Non-Fiction, Religious, Simon & Schuster Books for Young Readers"
"",84134272,"=""9781442439481""",This Side of Salvation,Jeri Smith-Ready (44762488),Hardcover,"David confronts his desires and his demons in this novel about what it means to be left behind—literally, figuratively, and spiritually—from the au...",Young Adult,"Christian Interest, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Baseball, Urban Fantasy, Non-Fiction, Religious, Simon & Schuster Books for Young Readers"
"",84134272,"=""9781442439504""",This Side of Salvation,Jeri Smith-Ready (44762488),eBook,"David confronts his desires and his demons in this novel about what it means to be left behind—literally, figuratively, and spiritually—from the au...",Young Adult,"Christian Interest, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Baseball, Urban Fantasy, Non-Fiction, Religious, Simon & Schuster Books for Young Readers"
3,402974350,"=""9781442457225""",No Place,Todd Strasser (1214262),Trade Paperback,"When Dan and his family go from middle class to homeless, issues of injustice rise to the forefront in this relatable, timely novel from Todd Stras...",Young Adult,"Current Events, Mystery, Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Corporations, Rich & Wealthy, Tough Stuff, Simon & Schuster Books for Young Readers"
"",402974350,"=""9781442457232""",No Place,Todd Strasser (1214262),eBook,"When Dan and his family go from middle class to homeless, issues of injustice rise to the forefront in this relatable, timely novel from Todd Stras...",Young Adult,"Current Events, Mystery, Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Corporations, Rich & Wealthy, Tough Stuff, Simon & Schuster Books for Young Readers"
4,60593849,"=""9781416983293""",Smoke,Ellen Hopkins (20799681),Trade Paperback,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60593849,"=""9781416983286""",Smoke,Ellen Hopkins (20799681),Hardcover,Pattyn’s father is dead. Now she’s on the run in this riveting companion to the New York Times bestselling Burned.Pattyn Von Stratten’s father is d...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60593849,"=""9781442368095""",Smoke,Ellen Hopkins (20799681),Audio Download,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60593849,"=""9781442423589""",Smoke,Ellen Hopkins (20799681),eBook,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
5,37814368,"=""9781442454415""",Pieces,Chris Lynch (16756570),Trade Paperback,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781416927037""",Pieces,Chris Lynch (16756570),Hardcover,"A teen revives the legacy of his lost brother in this compelling novel from the author of Inexcusable, a National Book Award finalist.When Eric’s b...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442453111""",Pieces,Chris Lynch (16756570),eBook,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
