Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154866757,"=""9781982115807""",How You Get Famous,Nicole Pasulka (154866727),Trade Paperback,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non fiction, Simon & Schuster"
"",154866757,"=""9781797142753""",How You Get Famous,Nicole Pasulka (154866727),Audio Download,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non fiction, Simon & Schuster"
"",154866757,"=""9781982115814""",How You Get Famous,Nicole Pasulka (154866727),eBook,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non fiction, Simon & Schuster"
2,183964941,"=""9781643137896""",Shakespearean,Robert McCrum (183964977),Hardcover,"* A Washington Post Best Book of the Year * ""A remarkable book that takes us to the heart of Shakespeare's art and influence.""—James ShapiroWhen Ro...","","Non fiction, Pegasus Books"
"",183964941,"=""9781643137902""",Shakespearean,Robert McCrum (183964977),eBook,"* A Washington Post Best Book of the Year *  ""A remarkable book that takes us to the heart of Shakespeare's art and influence.""—James ShapiroWhen R...","","Non fiction, Pegasus Books"
3,172271255,"=""9781681773353""",Rosalind,Angela Thirlwell (172271325),Hardcover,"A unique biography exploring Shakespeare’s iconic Rosalind, heroine of As You Like It, seen through the eyes of the artists who have brought her to...","","Non fiction, Pegasus Books"
"",172271255,"=""9781681773889""",Rosalind,Angela Thirlwell (172271325),eBook,"Played by a boy actor in 1599, Rosalind is a girl who gets into men's clothes so that she can investigate the truth about love. Both male and femal...","","Non fiction, Pegasus Books"
4,4029,"=""9781501158711""",Samuel Beckett,Deirdre Bair (464),Trade Paperback,"In the first biography of Samuel Beckett, Deirdre Bair chronicles Beckett’s tumultuous relationship with his family, the psychosomatic illnesses th...","",Simon & Schuster
5,2117876702,"=""9781681464138""",Quintet of Shakespeare Tragedies,William Shakespeare (2117843534),eBook,"Murder, Mayhem, and Madness-- Collected here are five of William Shakespeare's greatest tragedies Romeo and Juliet, Hamlet, Macbeth, Othello, and K...","","Fiction, Start Publishing LLC"
6,2111975004,"=""9781608874439""","Walking Dead: The Poster Collection, Volume II",. AMC (2111974759),Trade Paperback,"A follow-up to the successful The Walking Dead: The Poster Collection, this second volume brings together even more gloriously gory posters from AM...","",Insights
7,161211,"=""9781476737492""",Noel Coward,Philip Hoare (9632),eBook,"The definitive biography of one of the twentieth century’s most celebrated and controversial dramatists.To several generations, actor, playwright, ...","","Non fiction, Simon & Schuster"
8,160897,"=""9781476711706""",Edward Albee: A Singular Journey,Mel Gussow (9472),eBook,"In 1960, Edward Albee electrified the theater world with the American premiere of The Zoo Story, and followed it two years later with his extraordi...","","Non fiction, Simon & Schuster"
9,61899074,"=""9781439145777""",Theater Geek,Mickey Rapkin (61899159),Trade Paperback,"Before there was Glee or American Idol, there was Stagedoor Manor, a theater camp in the Catskills where big-time Hollywood casting directors came ...","","Summer Reading, Non fiction, Free Press"
"",61899074,"=""9781439154397""",Theater Geek,Mickey Rapkin (61899159),eBook,"What do Natalie Portman, Robert Downey, Jr., Zach Braff, and Mandy Moore have in common? Before they were stars, they were campers at Stagedoor Man...","","Summer Reading, Non fiction, Free Press"
10,161807,"=""9781451636505""","Black Theatre USA Revised and Expanded Edition, Vo",Ted Shine (651853),Trade Paperback,"From Simon &amp; Schuster, Black Theatre USA is the revised and expanded edition of volume one which shares plays by African Americans from the ear...","",Free Press
11,61620480,"=""9781439141885""",Black Monk and The Dog Problem,David Rabe (45843667),Trade Paperback,"The Black Monk has been called a singular ""collaboration"" between two writers: Anton Chekhov and David Rabe. Based on Chekov's novella of the same ...","Theatre studies, General Non-Fiction","Literary, Non fiction, Simon & Schuster"
"",61620480,"=""9781451646023""",Black Monk and The Dog Problem,David Rabe (45843667),eBook,"The Black Monk has been called a singular ""collaboration"" between two writers: Anton Chekhov and David Rabe. Based on Chekov's novella of the same ...","Theatre studies, General Non-Fiction","Literary, Non fiction, Simon & Schuster"
12,15963251,"=""9781416567684""",Just Lucky I Guess,Carol Channing (15963266),Trade Paperback,"Well, hello, Dolly!Carol Channing, one of America's most beloved and enduring theatrical legends, takes on her most challenging role yet: as the au...",Biography: general,"Non fiction, Simon & Schuster"
13,1157355,"=""9780684847856""",Collected Plays of Neil Simon Vol IV,Neil Simon (700170),Trade Paperback,"Since 1960, a Broadway season without a Neil Simon play has been a rare one. For more than thirty years, Simon's wry and astute observations on lif...",Entertainment,"Literary, Pop Culture, Non fiction, Simon & Schuster"
14,698946,"=""9780684826226""",On Directing,Harold Clurman (698950),Trade Paperback,"“A straightforward, tasteful, and articulate account of what it is to bring a play to palpitating life upon a stage” (The New York Times Book Revie...","Reference works, Entertainment","Non fiction, Simon & Schuster"
