Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193801093,"=""9781646900237""",Dream For Every Season,Haddy Njie (198108561),Hardcover,"From the excitement of a first snowfall to spring flowers blooming to the magic of summer’s warm winds, A Dream for Every Season will have children...","","Fiction, Arctis"
2,177622542,"=""9781534489899""",All by Himself?,Elana K. Arnold (576082078),Hardcover,A child spends the day building a castle with wooden blocks—all by himself! But was it really only his work that made his masterpiece possible?What...,"","Fiction, Beach Lane Books"
"",177622542,"=""9781534489905""",All by Himself?,Elana K. Arnold (576082078),Fixed Layout eBook,A child spends the day building a castle with wooden blocks—all by himself! But was it really only his work that made his masterpiece possible?What...,"","Fiction, Beach Lane Books"
3,186811851,"=""9781665912303""",King Kong's Cousin,Mark Teague (157911312),Hardcover,"From bestselling author-illustrator Mark Teague comes a laugh-out-loud, black-and-white picture book introducing Junior, King Kong’s cousin!Junior ...","","Fiction, Beach Lane Books"
"",186811851,"=""9781665912310""",King Kong's Cousin,Mark Teague (157911312),Fixed Layout eBook,"From bestselling author-illustrator Mark Teague comes a laugh-out-loud, black-and-white picture book introducing Junior, King Kong’s cousin!Junior ...","","Fiction, Beach Lane Books"
4,192115164,"=""9781623718244""",Mystery Bottle,Kristen Balouch (192115200),Hardcover,"Winner of the Ezra Jack Keats New Illustrator Award, Mystery Bottle is a delightful picture book about a boy in Brooklyn and his grandfather in Ira...","","Fiction, Interlink Publishing Group Inc"
5,190921456,"=""9781953344526""",It's Not Time for Sleep!,Joe Rhatigan (180345105),Hardcover,"“Baby, baby, it’s time for sleep!” “I’m not a baby! I’m a racer! BEEP, BEEP!""So begins a delightful game of cat and mouse between a mom and her lit...","","Fiction, Little Genius Books"
6,191346048,"=""9781953344540""","Hello, Baby!",Shelly Unwin (191346086),Paper Over Board,"A wonderful book that celebrates the arrival of a new baby. Features a special ""To"" and ""From"" personalization page, making this heartwarming story...","","Fiction, Little Genius Books"
7,189381239,"=""9781667200316""",Forever My Baby,Kate Lockwood (178241155),Board Book,Parents and children alike will enjoy this sweet padded board book about the love parents have for their children as they grow up.Forever My Baby i...,"","Fiction, Silver Dolphin Books"
8,186259554,"=""9781398511477""",Daddy Do My Hair: Beth's Twists,Tolá Okogwu (182434933),Fixed Layout eBook,"A warm, rhyming celebration of Afro hair and father-daughter relationships, from hair care coach and author T?lá OkogwuIt’s Sunday evening and dinn...","","Fiction, Simon & Schuster UK"
9,156899742,"=""9781534449572""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Hardcover,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
"",156899742,"=""9781534449589""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Fixed Layout eBook,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
10,193322097,"=""9781801086950""",Family Ever After,IglooBooks (100888866),Board Book,Embark on a heartwarming journey that celebrates the boundless power of love in Family Ever After: Love Comes in All Shapes and Sizes. This enchant...,"","Fiction, Igloo Books"
11,186749986,"=""9781665911979""",Los abrazos de papá (Daddy Hugs),Karen Katz (1706521),Board Book,"Similar al estilo de su libro A contar besitos, ¡este colorido libro encartonado de Karen Katz celebra el amor entre los padres y sus hijos! A papá...","","Concepts, Fiction, Spanish Language, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
"",186749986,"=""9781665911986""",Los abrazos de papá (Daddy Hugs),Karen Katz (1706521),Fixed Layout eBook,"Similar al estilo de su libro A contar besitos, ¡este colorido libro encartonado de Karen Katz celebra el amor entre los padres y sus hijos! A papá...","","Concepts, Fiction, Spanish Language, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
12,148028547,"=""9781534438842""",First Morning Sun,Aimee Reid (148028514),Hardcover,"A tender, lyrical celebration of all the wonderful firsts in a little one’s life, from the first morning sun to first shaky steps to the first day ...","","Fiction, Beach Lane Books"
"",148028547,"=""9781534438859""",First Morning Sun,Aimee Reid (148028514),Fixed Layout eBook,"A tender, lyrical celebration of all the wonderful firsts in a little one’s life, from the first morning sun to first shaky steps to the first day ...","","Fiction, Beach Lane Books"
13,191519857,"=""9781954676138""",Coogie the Dumpster Cat,Lynda S. Gordon (191533432),Hardcover,"""This sweet tale about a rescue kitten with a big personality will delight lap readers."" — Kirkus ReviewsA little kittie with a big personality mak...","","Fiction, Indigo River Publishing"
"",191519857,"=""9781954676213""",Coogie the Dumpster Cat,Lynda S. Gordon (191533432),Fixed Layout eBook,"""This sweet tale about a rescue kitten with a big personality will delight lap readers."" — Kirkus ReviewsA little kittie with a big personality mak...","","Fiction, Indigo River Publishing"
14,183214412,"=""9781665902205""",Los abrazos de mamá (Mommy Hugs),Karen Katz (1706521),Board Book,¡Mamá y bebé ahora pueden contar y acurrucarse mientras se abrazan y leen sobre el divertido día del bebé en este libro para los lectores más jóven...,"","Fiction, Libros Para Ninos"
"",183214412,"=""9781665902212""",Los abrazos de mamá (Mommy Hugs),Karen Katz (1706521),Fixed Layout eBook,¡Mamá y bebé ahora pueden contar y acurrucarse mientras se abrazan y leen sobre el divertido día del bebé en este libro para los lectores más jóven...,"","Fiction, Libros Para Ninos"
15,186035576,"=""9781645178859""",You're My Little Sunshine,Nicola Edwards (141038478),Board Book,"From the best-selling You’re My Little series comes the brightest and newest title, You’re My Little Sunshine! This colorful board book includes cu...","","Fiction, Silver Dolphin Books"
16,178506719,"=""9781534493605""",Baby Bug,Wednesday Kirwan (60987352),Board Book,Go on an exciting springtime adventure as Baby Bug explores the natural world and finds a garden full of adorable friends in this imaginative board...,"","Fiction, Parenting, Baby, Preschool, Toddler, Animals, Little Simon"
"",178506719,"=""9781534493612""",Baby Bug,Wednesday Kirwan (60987352),Fixed Layout eBook,Go on an exciting springtime adventure as Baby Bug explores the natural world and finds a garden full of adorable friends in this imaginative board...,"","Fiction, Parenting, Baby, Preschool, Toddler, Animals, Little Simon"
17,180935585,"=""9781534498594""","Strut, Baby, Strut",Amika Kroll (180935535),Board Book,"In this empowering and heartfelt board book, girls of all ages are encouraged to dream big and be proud of who they are. shimmy baby scoot baby cra...","","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Multicultural, Little Simon"
"",180935585,"=""9781534498600""","Strut, Baby, Strut",Amika Kroll (180935535),Fixed Layout eBook,"In this empowering and heartfelt board book, girls of all ages are encouraged to dream big and be proud of who they are. shimmy baby scoot baby cra...","","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Multicultural, Little Simon"
18,148029300,"=""9781534438866""",Welcome Home,Aimee Reid (148028514),Hardcover,"This cozy, lyrical picture book is an ode to the joy of welcoming a new baby—perfect for baby showers and new parents!There are so many people wait...","","Fiction, Beach Lane Books"
"",148029300,"=""9781534438873""",Welcome Home,Aimee Reid (148028514),Fixed Layout eBook,"This cozy, lyrical picture book is an ode to the joy of welcoming a new baby—perfect for baby showers and new parents!There are so many people wait...","","Fiction, Beach Lane Books"
19,184600980,"=""9781665904827""",Chico Bon Bon and the Egg-mergency!,"",Trade Paperback,Chico Bon Bon: Monkey with a Tool Belt is a preschool show now streaming on Netflix! Chico Bon Bon and his Fix-It Force deliver an egg to the hospi...,"","Fiction, Simon Spotlight"
"",184600980,"=""9781665904834""",Chico Bon Bon and the Egg-mergency!,"",Fixed Layout eBook,Chico Bon Bon: Monkey with a Tool Belt is a preschool show now streaming on Netflix! Chico Bon Bon and his Fix-It Force deliver an egg to the hospi...,"","Fiction, Simon Spotlight"
20,185082812,"=""9781665905800""",Who Takes Care of You?,Hannah Eliot (411618381),Board Book,Celebrate the many different caregivers in a child’s life with this tender and inclusive board book!No matter who takes care of you You are loved b...,"","Fiction, Little Simon"
"",185082812,"=""9781665905817""",Who Takes Care of You?,Hannah Eliot (411618381),Fixed Layout eBook,Celebrate the many different caregivers in a child’s life with this tender and inclusive board book!No matter who takes care of you You are loved b...,"","Fiction, Little Simon"
