Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213493326,"=""9781499814484""",Just Like You,Anne Wynter (213493365),Board Book,"This little one is eager to help and be ""just like you"". With a big heart and little hands, picnic messes ensue. Lucky for our little one, joy, acc...","","Fiction, little bee books"
"",213493326,"=""9781499814507""",Just Like You,Anne Wynter (213493365),Fixed Layout eBook,"This little one is eager to help and be ""just like you"". With a big heart and little hands, picnic messes ensue. Lucky for Toddler, joy, acceptance...","","Fiction, little bee books"
2,214890562,"=""9781623717056""",Eeny and Her Sisters,Jane Yolen (188546328),Hardcover,"Written by the prolific Jane Yolen, the charming characters from Eeny, Meeny, Miney Mole and Eeny Up Above return in the third installment of this ...","","Fiction, Interlink Publishing Group Inc"
3,195640703,"=""9781665931540""",Mochi Makers,Sharon Fujimoto-Johnson (195640618),Hardcover,"A girl and her grandmother spend the day making mochi together in this gentle and joyous “storytelling treat” (Kirkus Reviews, starred review) cele...","","Fiction, Beach Lane Books"
"",195640703,"=""9781665931557""",Mochi Makers,Sharon Fujimoto-Johnson (195640618),Fixed Layout eBook,"A girl and her grandmother spend the day making mochi together in this gentle and joyous “storytelling treat” (Kirkus Reviews, starred review) cele...","","Fiction, Beach Lane Books"
4,203942198,"=""9781665946834""",I Love My Mommy,"",Board Book,JJ and his friends share the many reasons they love their mommies in this adorable board book based on the popular “My Mommy Song!”I love my Mommy—...,"","Fiction, Simon Spotlight"
"",203942198,"=""9781665946841""",I Love My Mommy,"",Fixed Layout eBook,JJ and his friends share the many reasons they love their mommies in this adorable board book based on the popular “My Mommy Song!”I love my Mommy—...,"","Fiction, Simon Spotlight"
5,205327818,"=""9781665948159""",Mommies on the Bus,Hannah Eliot (411618381),Board Book,"Set to the tune of “The Wheels on the Bus,” this sweet and funny board book shows how mommies keep their kids entertained on the bus!While a child ...","","Fiction, Little Simon"
"",205327818,"=""9781665948166""",Mommies on the Bus,Hannah Eliot (411618381),Fixed Layout eBook,"Set to the tune of “The Wheels on the Bus,” this sweet and funny board book shows how mommies keep their kids entertained on the bus!While a child ...","","Fiction, Little Simon"
6,214855588,"=""9780655231035""",Little Tails: I'm Bel the Unicorn,"",Board Book,"Join Bel the baby unicorn, with her distinctive rainbow tail as we explore her home and family, and especially how important her tail is!This die-c...","","Fiction, Lake Press"
