Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181981736,"=""9781665900072""",Daniel Misses Someone,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! This tender and timely D...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",181981736,"=""9781665900089""",Daniel Misses Someone,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! This tender and timely D...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
2,182069674,"=""9781665900119""",My Heart Grows,Jeffrey Burton (504414046),Board Book,This tender novelty board book shines a light on all the ways a parent’s love for their children grows more and more each day.My heart used to beat...,"","Fiction, Little Simon"
"",182069674,"=""9781665900126""",My Heart Grows,Jeffrey Burton (504414046),Fixed Layout eBook,This tender novelty board book shines a light on all the ways a parent’s love for their children grows more and more each day.My heart used to beat...,"","Fiction, Little Simon"
3,188322618,"=""9780794449506""",Disney Frozen: Anna and Elsa's Hygge Life,Heather Knowles (188322657),Paper Over Board,"Olaf loves reading and learning new things, so when he has the chance to learn about hygge and all of the things that make his friends happy, he co...","","Fiction, Printers Row"
4,167443112,"=""9781939100573""",Pocket Full of Kisses,Audrey Penn (167441811),Trade Paperback,Another book in The Kissing Hand series releasing in paperback!  Pocket Full of Kisses is the second book in The Kissing Hand series to be released...,"","Fiction, Tanglewood"
"",167443112,"=""9781933718026""",Pocket Full of Kisses,Audrey Penn (167441811),Hardcover,"In this tender sequel to the New York Times bestseller and children's classic The Kissing Hand, Audrey Penn provides parents with another tale of l...","","Fiction, Tanglewood"
"",167443112,"=""9781933718408""",Pocket Full of Kisses,Audrey Penn (167441811),Fixed Layout eBook,"In this tender sequel to the New York Times bestseller and children's classic The Kissing Hand, Audrey Penn provides parents with another tale of l...","","Fiction, Tanglewood"
5,182621271,"=""9781645177968""",You're My Little Christmas Cookie,Nicola Edwards (141038478),Board Book,Cuddle up with your little one and share this festive board book that’s part of the best-selling You’re My Little series. With cut-outs and raised ...,"","Fiction, Silver Dolphin Books"
6,182621118,"=""9781645177616""",You're My Little Latke,"",Board Book,"From the best-selling You’re My Little series comes You're My Little Latke! Celebrate Hanukkah with adorable latkes, dreidels, gelt, jelly donuts, ...","","Fiction, Silver Dolphin Books"
7,184367852,"=""9781524865146""",Melville,Paul Schmid (178602101),Board Book,"Meet Melville, a purple, softly round, beyond-adorable sea creature who is off to “find a place for just me.”Leaving his warm and loving mama behin...","","Fiction, Andrews McMeel Publishing"
8,182621004,"=""9781645177586""",I'll Love You More,Andi Landes (141037142),Board Book,Families will enjoy reading this sweet story about a parent’s ever-growing love for their child in this book with rhyming text and beautiful illust...,"","Fiction, Silver Dolphin Books"
9,143727317,"=""9781534430723""","Kisses, Kisses, Head to Toe!",Karen Katz (1706521),Board Book,Play a game of peekaboo with a new baby in this adorable lift-the-flap board book from bestselling author Karen Katz—featuring a mirror on the last...,"","Fiction, Little Simon"
10,404651849,"=""9781442465077""",We Give Thanks,Cynthia Rylant (20564573),Hardcover,From acclaimed and beloved creators Cynthia Rylant and Sergio Ruzzier comes a cozy and quirky picture book that reminds us of all the wonderful thi...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",404651849,"=""9781442465084""",We Give Thanks,Cynthia Rylant (20564573),Fixed Layout eBook,From acclaimed and beloved creators Cynthia Rylant and Sergio Ruzzier comes a cozy and quirky picture book that reminds us of all the wonderful thi...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
11,179635046,"=""9781534496088""",You Are Home,Mackenzie Porter (161984399),Board Book,"This lovely board book reassures young ones that wherever they go, they carry the love of a parent. So no matter where they roam, they’ll always be...","","Fiction, Little Simon"
"",179635046,"=""9781534496095""",You Are Home,Mackenzie Porter (161984399),Fixed Layout eBook,"This lovely board book reassures young ones that wherever they go, they carry the love of a parent. So no matter where they roam, they’ll always be...","","Fiction, Little Simon"
12,177315416,"=""9781534489271""",See Bip Grow!,David Milgrim (20564518),Trade Paperback,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
"",177315416,"=""9781534489288""",See Bip Grow!,David Milgrim (20564518),Hardcover,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
"",177315416,"=""9781534489295""",See Bip Grow!,David Milgrim (20564518),Fixed Layout eBook,"Zip and Bip are back in the fourth book in the Adventures of Zip Ready-to-Go! series from author-illustrator David Milgrim, two-time Theodor Seuss ...","","Fiction, Simon Spotlight"
13,179342919,"=""9781534495623""",Family Fun Day,Katharine Holabird (140127089),Trade Paperback,Angelina loves being a big sister in this 8x8 storybook featuring foil on the cover!It’s a beautiful Saturday afternoon. Angelina’s dad announces i...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",179342919,"=""9781534495630""",Family Fun Day,Katharine Holabird (140127089),Fixed Layout eBook,Angelina loves being a big sister in this 8x8 storybook!It’s a beautiful Saturday afternoon. Angelina’s dad announces it’s too nice out to stay ind...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
14,176334584,"=""9781534487604""",A contar besitos (Counting Kisses),Karen Katz (1706521),Board Book,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
"",176334584,"=""9781534498839""",A contar besitos (Counting Kisses),Karen Katz (1706521),Fixed Layout eBook,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
15,180773184,"=""9781614296935""",Squabbling Squashes,"Carol Lingman (180773220), Shohaku Okumura (503134737)",Hardcover,A Zen Buddhist story for all ages on how to cultivate harmony amid our differences.A story for children of all ages about interconnection and learn...,"","Fiction, Wisdom Publications"
"",180773184,"=""9781614296928""",Squabbling Squashes,"Carol Lingman (180773220), Shohaku Okumura (503134737)",Fixed Layout eBook,A Zen Buddhist story for all ages on how to cultivate harmony amid our differences.A story for children of all ages about interconnection and learn...,"","Fiction, Wisdom Publications"
16,2138001257,"=""9781471166587""",Grandpa's Gift,Fiona Lumbers (2134979333),Fixed Layout eBook,Celebrating magical grandads everywhere. Perfect for father's day!A striking and heart-warming celebration of taking a moment to notice the beauty ...,Character Picture Books,"Fiction, Simon & Schuster UK"
17,177185776,"=""9781534488908""",People Shapes,Heidi  E. Y. Stemple (1945784),Board Book,Little ones will learn about first shapes and the first people in their lives in this heartfelt and poetic board book that’s truly out of the box.E...,"","Fiction, Little Simon"
"",177185776,"=""9781665902465""",People Shapes,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,Little ones will learn about first shapes and the first people in their lives in this heartfelt and poetic board book that’s truly out of the box.E...,"","Fiction, Little Simon"
18,140031427,"=""9781471173424""",Tiny Penguins and the New Baby,Jane Porter (100949468),Fixed Layout eBook,A warm and inviting picture book which offers an imaginative and creative look at the arrival of a new baby.  Meet the Tiny Penguins! The Tiny Peng...,"","Fiction, Simon & Schuster UK"
19,175455685,"=""9781576879658""",I Could Eat You Up,Jesse Levison (175455721),Board Book,"A “corny” board book full of food puns that express a parent’s love for their baby.  Hasn’t every parent looked at their adorable, chubby baby and ...","","Fiction, POW! Kids Books"
20,174629440,"=""9781534483651""",#1 Dad,Cindy Jin (2117326552),Board Book,"Inspired by the classic “dress shirt and tie” Father’s Day gift, this novelty book featuring tie-shaped lift-the-flaps celebrates the special bond ...","","Fiction, Little Simon"
