Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154809655,"=""9780794442262""",Busy Bunnies,"",Board Book,"Join three bunnies and their mother for a day of Spring cleaning in this cute, shaped board book with adorable illustrations by Lisa McCue.When Mam...","","Fiction, Printers Row"
2,167126534,"=""9781524854577""",Mama Needs a Minute,Nicole Sloan (167126571),Board Book,"Sometimes, Mama needs a minute—and that's OK!From Nicole Sloan, founder of the Weird Mom Club—an inclusive Internet space for nonconforming moms—Ma...","","Fiction, Andrews McMeel Publishing"
3,152539070,"=""9781534402539""","I Will Talk to You, Little One",Phyllis E. Grann (2120330161),Board Book,From publishing legends Phyllis E. Grann and Tomie dePaola comes a simple and heartfelt board book introducing parents to the importance of talking...,"","Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Little Simon"
"",152539070,"=""9781534402546""","I Will Talk to You, Little One",Phyllis E. Grann (2120330161),Fixed Layout eBook,From publishing legends Phyllis E. Grann and Tomie dePaola comes a simple and heartfelt board book introducing parents to the importance of talking...,"","Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Little Simon"
4,150888395,"=""9781534441729""",Hand in Hand,Alyssa Satin Capucilli (1565267),Board Book,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
"",150888395,"=""9781534441736""",Hand in Hand,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
5,166830394,"=""9781838525897""","Daddy, I Love You",IglooBooks (100888866),Board Book,"This beautifully crafted board book, adorned with an eye-catching glitter cover, promises to captivate the hearts of both young and old. Alison Edg...","","Fiction, Igloo Books"
6,143726788,"=""9781534430716""","Welcome, Baby!",Karen Katz (1706521),Board Book,Celebrate the sweet moments that come with welcoming a new baby to the family in this joyous lift-the-flap book from bestselling author Karen Katz....,"","Fiction, Little Simon"
7,162798323,"=""9781534456402""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Board Book,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
"",162798323,"=""9781534456419""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Fixed Layout eBook,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
